"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100745","Home Office","false","2014-10-28","<p>We keep the family Immigration Rules under regular review in light of all feedback on their operation. However, we have no plans to lower the minimum income threshold required to bring family members to the UK under those rules. In its 11 July 2014 judgment in MM and Others the Court of Appeal upheld the lawfulness of the requirement and found that it strikes a fair balance between the interests of those affected and the community in general.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-28T14:18:27.0297433Z","http://data.parliament.uk/resources/100745/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100745/answer",,,,,"1","Home Office","Home Office","2014-10-23","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received on lowering the minimum income threshold limit required by those wishing to bring family members to the UK.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","211715"
"http://data.parliament.uk/resources/100818","Home Office","false","2014-10-28","<p>All providers are required under the COMPASS contracts to provide a minimum level of support to asylum seekers accommodated in their properties, this includes briefing the service user in a language that they understand, on how to contact the provider and the Home Office to make complaints.<br><br>G4S does make a record of all telephone calls they receive from asylum applicants accommodated in their property and refers service users to their interpreters where it is clear that an interpreter is required.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-28T14:19:40.8106604Z","http://data.parliament.uk/resources/100818/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100818/answer",,,,,"1","Home Office","Home Office","2014-10-23","G4S","1","House of Commons","To ask the Secretary of State for the Home Department, whether G4S records (a) telephone calls made to it by asylum seekers who have ended the call as they have not been able to explain that they need an interpreter and (b) all other telephone calls received in connection with its contract to deliver accommodation for asylum seekers.","false","Biography information for Ian Swales","Redcar","Ian Swales","211808"
"http://data.parliament.uk/resources/100436","Home Office","false","2014-10-24","<p>The Home Office press office does not collate this data.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-24T16:04:01.5332202Z","http://data.parliament.uk/resources/100436/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/100436/answer",,,,,"1","Home Office","Home Office","2014-10-22","Media","1","House of Commons","To ask the Secretary of State for the Home Department, how many responses her Department's press office has made to enquiries from student journalists in the last year.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","211447"
"http://data.parliament.uk/resources/100438","Home Office","false","2014-10-27","<p>There have been no discussions between the Secretary of State and the Scottish Government on the 101 non-emergency number.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-27T16:49:45.4914905Z","http://data.parliament.uk/resources/100438/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100438/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100438/answer/previousversion/24339","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the Scottish Government on the 101 non-emergency number.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211488"
"http://data.parliament.uk/resources/100439","Home Office","false","2014-10-27","<p>Police Scotland launched the 101 non-emergency service on 1 April 2013. During the period 1 April 2013 to 30 September 2014, 3.3 million calls originated from Scotland. This constitutes 9.3% of total calls to the 101 non-emergency number during this period.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-27T16:48:58.7729892Z","http://data.parliament.uk/resources/100439/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100439/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100439/answer/previousversion/24341","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of calls to the 101 non-emergency number originate in Scotland.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211489"
"http://data.parliament.uk/resources/100441","Home Office","false","2014-10-27","<p>We are currently considering options to review the impact of 101, including the cost. <br><br>Research by Ofcom shows that a small fixed charge does not deter people from calling the service and reduces the likelihood of it being used <br>inappropriately. <br><br>The latest Crime Survey (published July 2013) shows that use of the 101 number has increased since 2011.</p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-27T16:50:43.0573671Z","http://data.parliament.uk/resources/100441/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100441/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100441/answer/previousversion/24337","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, if she will review the cost to the caller for the 101 non-emergency number.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211487"
"http://data.parliament.uk/resources/100442","Home Office","false","2014-10-27","<p>The Department has received 49 representations about the charge for using the 101 police non-emergency number in the last three years. <br><br>The public have always paid to contact the police for non-emergencies and the 15 pence per call charge is a competitive and transparent rate, especially when compared to previous police non-emergency numbers (such as 0845 numbers) which could cost up to 40 pence per minute.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-27T16:51:44.498404Z","http://data.parliament.uk/resources/100442/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100442/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100442/answer/previousversion/24342","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received on the cost to callers of the 101 non-emergency number.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211490"
"http://data.parliament.uk/resources/100443","Home Office","false","2014-10-27","<p>The National Asylum Support Service was disbanded in 2006. Asylum support is now managed through regional asylum teams. <br><br>Support may be provided under section 95 of the Immigration and Asylum Act 1999 to asylum seekers who would otherwise be destitute until their asylum claim is determined. Section 95 support can be provided as both accommodation and subsistence, or accommodation or subsistence only.<br><br>The numbers of asylum seekers in receipt of support are available broken down by Local Authority. The following table shows the number of asylum seekers in receipt of Section 95 support in Peterborough Local Authority as at the end of each quarter since the end of March 2010 to June 2014.<br><br>The numbers of asylum seekers in receipt of section 95 support, broken down by Local Authority, are published on a quarterly basis by the Home Office in Table as_16_q of the Immigration Statistics release .The copy of the latest publication (Immigration statistics, April to June 2014 ) is available on the Gov.UK website:</p><p><a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a>.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-27T12:26:31.0937366Z","http://data.parliament.uk/resources/100443/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100443/answer",,,,,"1","Home Office","Home Office","2014-10-22","Asylum: Peterborough","1","House of Commons","To ask the Secretary of State for the Home Department, how many individuals have been supported with accommodation under the auspices of the National Asylum Support Service in Peterborough constituency in each quarter since May 2010; and if she will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","211499"
"http://data.parliament.uk/resources/100444","Home Office","false","2014-10-27","<p>The contract for the 101 service is due to expire on 31 March 2016. The Department plans to start the process of evaluating options for the future <br>delivery of the service in January 2015.</p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-27T16:48:10.2257077Z","http://data.parliament.uk/resources/100444/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100444/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100444/answer/previousversion/24344","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department's contract for provision of the 101 non-emergency number is due to be reviewed.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211491"
"http://data.parliament.uk/resources/100448","Home Office","false","2014-10-27","<p>Complaints regarding the operation of the Asylum system can be made by email or in writing to UK Visas and Immigration. <br><br>Information regarding the UK Visas and Immigration complaints procedure and how to contact the Complaints Allocation Hub is available to the public at the following website link:<br><br><a href="http://www.gov.uk/government/organisations/uk-visas-and-immigration/about/complaints-procedure" target="_blank">www.gov.uk/government/organisations/uk-visas-and-immigration/about/complaints-procedure</a></p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-27T12:27:13.4040761Z","http://data.parliament.uk/resources/100448/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100448/answer",,,,,"1","Home Office","Home Office","2014-10-22","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to make it possible for asylum seekers to make a complaint without it costing them money to call from their mobile phones.","false","Biography information for Ian Swales","Redcar","Ian Swales","211425"
