"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1196967","Department for Environment, Food and Rural Affairs","false","2020-05-19","<p>Dairy farmers are crucial in ensuring that food supplies remain resilient during this difficult period. In addition to the various HM Treasury COVID-19 support packages, Defra has introduced specific measures to support the dairy industry during the COVID-19 outbreak, particularly those impacted by the loss of the food service sector. These include a dairy support scheme, easements to competition law, support for an AHDB milk promotion campaign and the opening of various intervention and storage aid schemes.</p>","Banbury","Victoria Prentis","2020-05-19T17:12:07.033Z","http://data.parliament.uk/resources/1196967/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1196967/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-19","Dairy Farming: Coronavirus","1","House of Commons","What steps he is taking to support the dairy industry during the covid-19 outbreak.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","902736"
"http://data.parliament.uk/resources/800642","Department for Environment, Food and Rural Affairs","false","2017-12-07","<p>The government has no plans to undertake an assessment of the effect of riparian ownership laws on the number and extent of cases of flooding. There is a common law duty on owners of land to keep watercourses clear of anything that could cause an obstruction, either on their own land or downstream if it is washed away. Land owners have the same responsibilities for the upkeep of a culverted watercourse as if it were an open watercourse.</p><p> </p><p>There are no plans to transfer ownership of culverts to the Environment Agency or local authorities. The Environment Agency, Lead Local Flood Authorities and Internal Drainage Boards have powers to require landowners to maintain the flow of their watercourses.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-12-07T12:11:41.13Z","http://data.parliament.uk/resources/800642/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/800642/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-04","Floods","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will make an assessment of the effect of riparian ownership laws on the number and extent of cases of flooding; and whether there are plans to transfer ownership of culverts with the potential to cause flooding to (a) the Environment Agency or (b) local authorities.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","117263"
"http://data.parliament.uk/resources/797488","Department for Environment, Food and Rural Affairs","false","2017-12-04","<p>£36 million will be invested in schemes using the same criteria as for other projects in our current record level six-year capital improvement programme to better protect 300,000 homes by 2021. This funding is focused on maximising the economic benefits of Government’s investment and the number of homes better protected.</p><p> </p><p>The remaining £40 million will be particularly focused on deprived communities at a high risk of flooding. We will announce the criteria for this funding in due course.</p><p> </p><p>Regional flood and coastal committees will liaise with the Environment Agency locally to clarify their flood and coastal defence improvement needs, and ensure these are well understood when funding becomes available.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-12-04T17:34:31.597Z","http://data.parliament.uk/resources/797488/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/797488/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-29","Flood Control: Morecambe and Lunesdale","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether Morecambe and Lunesdale will be eligible for funding from the additional £76 million announced for flood defence schemes in the Autumn Budget; what the (a) qualifiying criteria and (b) process for application for that funding will be; and if he will make a statement.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","116451"
"http://data.parliament.uk/resources/679810","Department for Environment, Food and Rural Affairs","false","2017-02-01","<p>The Government continues to support competition where the evidence demonstrates that customers will benefit. Ofwat’s recent analysis of the costs and benefits of extending competition to household customers is an important part of the evidence basis. Other evidence, including learning lessons from opening up retail competition for business water customers, will be important, before reaching a decision on extending competition to households.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-02-01T10:18:26.917Z","http://data.parliament.uk/resources/679810/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/679810/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-27","Water Companies: Competition","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department plans to widen the markets of the water companies to enable home competition in areas where one sole provider has a monopoly.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","62086"
"http://data.parliament.uk/resources/678020","Department for Environment, Food and Rural Affairs","false","2017-01-27","<p>Between April and July 2016, the Environment Agency secured Local Levy funding for the Lancaster Phase 3 scoping study. The study will enable the Environment Agency to identify options to deliver a flood defence scheme in the future. This scheme is expected to better protect at least 100 properties in the Lancaster City Council area.</p><p> </p><p>A copy of the initial application will be placed in the Library in due course.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-01-27T12:43:32.373Z","http://data.parliament.uk/resources/678020/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/678020/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-24","Flood Control: Lancaster","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will place in the Library successful applications made by the Environment Agency in (a) April 2016 to July 2016 and (b) August 2016 to November 2016 relating to the Lancaster City council area.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","61347"
"http://data.parliament.uk/resources/678021","Department for Environment, Food and Rural Affairs","false","2017-01-27","<p>Between April and July 2016, Lancashire County Council has been successful in securing government Flood Defence Grant-in-Aid for the ‘Lancaster Phase 4 – Mill Race Surface Water Study’. This study will enable Lancashire County Council to identify the most appropriate and feasible options to address surface water flooding within Lancaster City Centre.</p><p> </p><p>A copy of the initial application will be placed in the Library in due course.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-01-27T12:47:56.09Z","http://data.parliament.uk/resources/678021/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/678021/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-24","Flood Control: Lancaster","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will place in the Library a copy of applications made for funding of flood defences in the Lancaster City district area made by Lancashire County Council between April and July 2016.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","61346"
"http://data.parliament.uk/resources/657866","Department for Environment, Food and Rural Affairs","false","2016-12-16","<p>The table below summarises the number of applications the department has received from Lancaster City Council, Lancashire County Council and the Environment Agency in partnership with Lancaster City Council since December 2015.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Applicant</strong> <strong> </strong> <strong> </strong> <strong> </strong> <strong>Timescale</strong></p></td><td><p><strong>(a) </strong><strong>Lancaster City Council<br> <br> </strong></p></td><td><p><strong>(b) </strong><strong>Lancashire County Council<br> <br> </strong></p></td><td><p><strong>(c) </strong><strong>Environment Agency (in partnership with Lancaster City Council) </strong></p></td></tr><tr><td><p>(i) December 2015 – March 2016</p></td><td><p>No application</p></td><td><p>No application</p></td><td><p>No application</p></td></tr><tr><td><p>(ii) April 2016 – July 2016</p></td><td><p>No application</p></td><td><p>4 applications</p></td><td><p>1 application</p></td></tr><tr><td><p>(iii) August 2016 – November 2016</p></td><td><p>No application</p></td><td><p>No application</p></td><td><p>1 application</p></td></tr><tr><td><p>(iv)December 2016</p></td><td><p>No application</p></td><td><p>No application</p></td><td><p>No application</p></td></tr></tbody></table><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2016-12-16T10:46:38.587Z","http://data.parliament.uk/resources/657866/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/657866/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-13","Flood Control: Lancaster","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department received applications for flood defence funding from (a) Lancaster City Council, (b) Lancashire County Council and (c) the Environment Agency relating to the council district area of Lancaster City Council (i) between December 2015 and March 2016, (ii) between April 2016 and July 2016, (iii) between August 2016 and November 2016 and (iv) in December 2016.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","57535"
"http://data.parliament.uk/resources/657867","Department for Environment, Food and Rural Affairs","false","2016-12-19","<p>In Lancashire, a total of £91.9 million has been allocated to flood and coastal risk management schemes in the Government’s six year capital investment programme between 2016 and 2021.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-12-19T12:28:58.063Z","http://data.parliament.uk/resources/657867/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/657867/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/657867/answer/previousversion/27030","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-13","Flood Control: Lancaster","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding has been allocated to Lancashire for flood defences since December 2015.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","57536"
"http://data.parliament.uk/resources/541007","Department for Environment, Food and Rural Affairs","false","2016-09-08","<p>We recognise the benefits of protecting our traditional and geographical food products and continue to work with producers to encourage protected food name (PFN) applications. Each application is assessed on its own merits and eligibility under the scheme. We would encourage producers to make applications for PFNs in order to promote high quality products such as Morecambe Bay shrimps.</p><p> </p><p>The Protected Food Name (PFN) scheme enables producers to add value to their product and helps consumers to identify foods with a clear regional provenance.</p><p> </p>","Camborne and Redruth","George Eustice","2016-09-08T11:45:09.073Z","http://data.parliament.uk/resources/541007/answer","Biography information for George Eustice","http://data.parliament.uk/resources/541007/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-20","Shrimps: Morecambe Bay","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will assess the potential merits of giving protected name status to Morecambe Bay shrimps.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","43559"
"http://data.parliament.uk/resources/541008","Department for Environment, Food and Rural Affairs","false","2016-09-06","<p>It is not the Government's role to set retail food prices. We work to promote transparency and open global markets internationally, as well as a competitive domestic market to help producers and retailers offer the best prices to consumers. Year on year food prices have continued to fall with an annual rate of inflation of -2.6 per cent in the year to July 2016, according to official figures released on 18 August.</p><p> </p>","Camborne and Redruth","George Eustice","2016-09-06T13:58:01.79Z","http://data.parliament.uk/resources/541008/answer","Biography information for George Eustice","http://data.parliament.uk/resources/541008/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-20","Gluten-free Foods: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make representations to gluten-free food producers on reducing the cost to consumers of gluten-free products; and if she will make a statement.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","43560"
