"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1467711","Department for Business, Energy and Industrial Strategy","false","2022-06-09","<p>The Government publishes weekly national average pump prices for both petrol and diesel online at <a href="https://www.gov.uk/government/statistics/weekly-road-fuel-prices" target="_blank">https://www.gov.uk/government/statistics/weekly-road-fuel-prices</a>. The Government does not collect data at a local level.</p><p> </p><p>The difference in retail prices largely reflects a difference in traded wholesale prices for the two fuels. The wholesale cost of diesel is often higher than for petrol. This is because UK and European refineries were historically set up at a time when petrol was the dominant fuel in demand. Consequently, the UK is a net importer of diesel but a net exporter of petrol.</p><p> </p><p>The Government analysis shows that petrol and diesel prices are mainly driven by the price of crude oil (priced in US$) and exchange rates. These are also influenced by a range of factors, which can create small price differences in the short term. This includes balance of demand and supply for individual fuels, levels of oil stocks, changes to the costs of biofuels, and distribution and retail costs.</p>","Chelsea and Fulham","Greg Hands","13242","2022-06-09T14:19:22.383Z","http://data.parliament.uk/resources/1467711/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1467711/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-06","Fuels: County Durham","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made a recent assessment of the level of disparity in prices for petrol and diesel across County Durham.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","13241"
"http://data.parliament.uk/resources/1467712","Department for Business, Energy and Industrial Strategy","false","2022-06-09","<p>The Government publishes weekly national average pump prices for both petrol and diesel online at <a href="https://www.gov.uk/government/statistics/weekly-road-fuel-prices" target="_blank">https://www.gov.uk/government/statistics/weekly-road-fuel-prices</a>. The Government does not collect data at a local level.</p><p> </p><p>The difference in retail prices largely reflects a difference in traded wholesale prices for the two fuels. The wholesale cost of diesel is often higher than for petrol. This is because UK and European refineries were historically set up at a time when petrol was the dominant fuel in demand. Consequently, the UK is a net importer of diesel but a net exporter of petrol.</p><p> </p><p>The Government analysis shows that petrol and diesel prices are mainly driven by the price of crude oil (priced in US$) and exchange rates. These are also influenced by a range of factors, which can create small price differences in the short term. This includes balance of demand and supply for individual fuels, levels of oil stocks, changes to the costs of biofuels, and distribution and retail costs.</p>","Chelsea and Fulham","Greg Hands","13241","2022-06-09T14:19:22.433Z","http://data.parliament.uk/resources/1467712/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1467712/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-06","Fuels: County Durham","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of trends in the price of petrol and diesel in County Durham.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","13242"
"http://data.parliament.uk/resources/1466507","Department of Health and Social Care","false","2022-06-13","<p>No specific assessment has been made. However, NHS England and NHS Improvement advise that County Durham and Darlington NHS Foundation Trust assessed the demand on services and reviewed current bed capacity at University Hospital North Durham as part of its annual planning requirement. In response, an additional 24 beds will be made available during the second half of 2022/23.</p>","Charnwood","Edward Argar",,"2022-06-13T10:00:54.58Z","http://data.parliament.uk/resources/1466507/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1466507/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1466507/answer/previousversion/4654","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-05-26","University Hospital of North Durham: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of bed capacity at University Hospital North Durham in relation to the local population.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","10013"
"http://data.parliament.uk/resources/1465082","Department for Environment, Food and Rural Affairs","false","2022-05-30","<p>The Government funds a wide range of schemes designed to tackle the pressures on the water environment. For example, we have nearly doubled the annual budget for Catchment Sensitive Farming to £30 million to provide free one to one advice to farmers to help them reduce pollution. We have also recently launched a new ‘Woodlands for Water’ project designed to facilitate the creation of riparian wildlife woodland corridors which can provide a variety of benefits for aquatic habitats.</p><p> </p><p>Pollution from abandoned mines is the key problem on the River Wear which benefits from the government funded Water and Abandoned Metal Mines programme, with an expected £19 million capital budget over the next three years. Government investment has improved 100 km of rivers polluted by abandoned metal mines since 2011, and we have proposed a new statutory target to further drive this work under the Environment Act, which we are consulting on now.</p><p> </p><p>The Environment Agency is working with partner organisations on various projects funded by Defra’s Water Environment Improvement Fund. This includes the Return to Eden project to educate local businesses about the effects of industrial drainage and transport of pollutants, and the Wear Estuary project aimed to improve 3 km of habitat conditions along the estuary edge, which will provide subsequent benefits to overall water quality.</p><p> </p><p>In addition to government funding, between 2020 and 2025, water companies will invest £7.1 billion in environmental improvements in England.</p>","Taunton Deane","Rebecca Pow","6907","2022-05-30T13:31:54.01Z","http://data.parliament.uk/resources/1465082/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1465082/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-23","River Wear: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has had recent discussions with Durham County Council on funding to reduce pollution in the river Wear.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","6906"
"http://data.parliament.uk/resources/1465083","Department for Environment, Food and Rural Affairs","false","2022-05-30","<p>The Government funds a wide range of schemes designed to tackle the pressures on the water environment. For example, we have nearly doubled the annual budget for Catchment Sensitive Farming to £30 million to provide free one to one advice to farmers to help them reduce pollution. We have also recently launched a new ‘Woodlands for Water’ project designed to facilitate the creation of riparian wildlife woodland corridors which can provide a variety of benefits for aquatic habitats.</p><p> </p><p>Pollution from abandoned mines is the key problem on the River Wear which benefits from the government funded Water and Abandoned Metal Mines programme, with an expected £19 million capital budget over the next three years. Government investment has improved 100 km of rivers polluted by abandoned metal mines since 2011, and we have proposed a new statutory target to further drive this work under the Environment Act, which we are consulting on now.</p><p> </p><p>The Environment Agency is working with partner organisations on various projects funded by Defra’s Water Environment Improvement Fund. This includes the Return to Eden project to educate local businesses about the effects of industrial drainage and transport of pollutants, and the Wear Estuary project aimed to improve 3 km of habitat conditions along the estuary edge, which will provide subsequent benefits to overall water quality.</p><p> </p><p>In addition to government funding, between 2020 and 2025, water companies will invest £7.1 billion in environmental improvements in England.</p>","Taunton Deane","Rebecca Pow","6906","2022-05-30T13:31:54.073Z","http://data.parliament.uk/resources/1465083/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1465083/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-23","River Wear: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has had recent discussions with the Treasury on funding to reduce pollution in the river Wear.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","6907"
"http://data.parliament.uk/resources/1465084","Home Office","false","2022-05-26","<p>The Home Office publishes statistics on immigration detention in the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fimmigration-statistics-quarterly-release&amp;data=05%7C01%7CAlison.Murrell%40homeoffice.gov.uk%7Ceff6e51a35964e567fd808da3d82d30d%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637889929332817829%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Rowi6t5mQMvMfc5fpFo3DAtaZseTElCBfueDKYK70hI%3D&amp;reserved=0" target="_blank">Immigration Statistics Quarterly Release (opens in a new tab)</a>’. This includes data on people:</p><ul><li>Entering detention by initial place of detention in table Det_02a of the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1054673%2Fdetention-summary-dec-2021-tables.ods&amp;data=05%7C01%7CAlison.Murrell%40homeoffice.gov.uk%7Ceff6e51a35964e567fd808da3d82d30d%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637889929332817829%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Y%2BA4GEQaVMIsbCtYgIn74d2eIHgXKOicFJaMD2uAJoY%3D&amp;reserved=0" target="_blank">Detention summary tables (opens in a new tab)</a>’.</li><li>Leaving detention by last place of detention published in table Det_04c of the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1054673%2Fdetention-summary-dec-2021-tables.ods&amp;data=05%7C01%7CAlison.Murrell%40homeoffice.gov.uk%7Ceff6e51a35964e567fd808da3d82d30d%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637889929332817829%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Y%2BA4GEQaVMIsbCtYgIn74d2eIHgXKOicFJaMD2uAJoY%3D&amp;reserved=0" target="_blank">Detention summary tables (opens in a new tab)</a>’ and by reason for leaving detention in table Det_D03 of the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Freturns-and-detention-datasets%23immigration-detention&amp;data=05%7C01%7CAlison.Murrell%40homeoffice.gov.uk%7Ceff6e51a35964e567fd808da3d82d30d%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637889929332817829%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=40IQFZhc1132W71ZU33xnVu%2FWQ%2B23hUUsfYm7%2BFeGpE%3D&amp;reserved=0" target="_blank">detention detailed datasets(opens in a new tab)</a>.</li><li>In detention by current place of detention in table Det_03a of the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1054673%2Fdetention-summary-dec-2021-tables.ods&amp;data=05%7C01%7CAlison.Murrell%40homeoffice.gov.uk%7Ceff6e51a35964e567fd808da3d82d30d%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637889929332817829%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Y%2BA4GEQaVMIsbCtYgIn74d2eIHgXKOicFJaMD2uAJoY%3D&amp;reserved=0" target="_blank">Detention summary tables (opens in a new tab)</a>’.</li></ul><p>Data on those entering detention, by place of detention, relate to the place of initial detention. An individual who moves from one part of the detention estate to another will not be counted as entering any subsequent place of detention. Last place of detention does not show where an individual spent their time in detention. In some cases, an individual may have spent a period of time detained elsewhere before being moved to their last place of detention.</p>","Corby","Tom Pursglove",,"2022-05-26T09:58:56.1Z","http://data.parliament.uk/resources/1465084/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1465084/answer",,,,,"1","Home Office","Home Office","2022-05-23","Derwentside Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, how many women detained in Derwentside Immigration Removal Centre have been deported as of 23 May 2022.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","6908"
"http://data.parliament.uk/resources/1463608","Department for Education","false","2022-05-23","<p>This government’s proposals set out in the Special Educational Needs (SEND) and Alternative Provision Green Paper, which is subject to consultation, seek to enable issues to be resolved earlier and improve relationships locally by strengthening mediation, including consulting on making it mandatory.</p><p>In the current system, in most cases, families must secure a mediation certificate before registering an appeal with the tribunal, but they do not have to participate in the mediation itself. If the parent or young person does decide to proceed with mediation, then the local authority must ensure that it arranges for mediation between it and the child's parent or young person, within 30 days. Mediation is effective in the majority of cases. In 2021, 74% of mediation cases were settled without the need to progress to tribunal. Mediation is free of charge for families.</p><p>Waiting for a SEND tribunal hearing can take significantly longer. The tribunal has a performance measure that 75% of appeals should be brought to hearing and the decision issued within 22 weeks.</p><p>Streamlining complaints processes and strengthening earlier dispute resolution will help to maintain and improve relationships between parents/carers and the local authority to enable them to continue working together. However, parents would still be able to go to tribunal if necessary. Coproduction remains a fundamental principle of the SEND system and the department wants to continue to work with parents and carers at every level of reform.</p><p>The Green Paper is now out for public consultation on its proposals until 22 July.</p>","Colchester","Will Quince",,"2022-05-23T17:07:37.613Z","http://data.parliament.uk/resources/1463608/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1463608/answer",,,,,"60","Education","Education","2022-05-17","Special Educational Needs: Appeals","1","House of Commons","To ask the Secretary of State for Education, with reference to the policy proposal in the SEND Review to make mediation mandatory before allowing families to go to the SEND Tribunal, what assessment he has made of the potential impact of that policy on the mental health of parent carers through placing additional requirements to engage and negotiate with service providers on top of their caring responsibilities.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","3735"
"http://data.parliament.uk/resources/1462089","Home Office","false","2022-05-16","<p>Appointments for urgent services are released three weeks in advance, with new appointments available on a daily basis.</p><p>These will be booked quickly in busy periods. While Her Majesty’s Passport Office has maximised the appointment capacity at its seven public counters, it continues to explore options to further increase appointment capacity to further support its customers with urgent travel needs.</p><p>Around 2 million passport applications were processed in March and April alone, with 98.6% of applications processed within the 10 week standalone time frame.</p>","Torbay","Kevin Foster",,"2022-05-16T16:09:34.423Z","http://data.parliament.uk/resources/1462089/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1462089/answer",,,,,"1","Home Office","Home Office","2022-05-11","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the adequacy of the online passport application booking system in light of the current backlogs.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","956"
"http://data.parliament.uk/resources/1462090","Home Office","false","2022-05-16","<p>To support the processing of an unprecedented demand of passport applications, Her Majesty’s Passport Office has increased its staffing numbers across the UK, including the Durham office.</p><p>500 new staff have joined HM Passport Office since April 2021, with plans for a further 700 to have joined by the summer.</p>","Torbay","Kevin Foster",,"2022-05-16T15:44:13.633Z","http://data.parliament.uk/resources/1462090/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1462090/answer",,,,,"1","Home Office","Home Office","2022-05-11","HM Passport Office: Durham","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to increase resources in HM Passport Office Durham to improve the speed of processing passport applications.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","957"
"http://data.parliament.uk/resources/1462091","Home Office","false","2022-05-17","<p>To support the processing of an unprecedented demand of passport applications, Her Majesty’s Passport Office has increased its staffing numbers across the UK, including the Durham office. 500 new staff have joined HM Passport Office since April 2021, with plans for a further 700 to join this year.</p>","Torbay","Kevin Foster",,"2022-05-17T13:19:40.467Z","http://data.parliament.uk/resources/1462091/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1462091/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1462091/answer/previousversion/455","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-11","HM Passport Office: Durham","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions her Department has had with HM Passport Office Durham on additional resources to support the current workforce.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","958"
