"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/804348","Department for Business, Energy and Industrial Strategy","false","2017-12-18","<p>The Government’s Clean Growth Strategy sets out stretching domestic policies that keep us on track to meet our carbon budgets.</p><p> </p><p> </p>","Devizes","Claire Perry","2017-12-18T15:08:23.573Z","http://data.parliament.uk/resources/804348/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/804348/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-11","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to ensure that there is sufficient low carbon electricity generation in the UK to meet the requirements of the fifth carbon budget.","false","Biography information for John McNally","Falkirk","John McNally","118605"
"http://data.parliament.uk/resources/804428","Department for Business, Energy and Industrial Strategy","false","2017-12-15","<p>The Clean Growth Strategy sets out an indicative pathway to 2032 for meeting the fifth carbon budget through domestic action. This is one of a number of possible pathways. The route we ultimately take to meeting our targets will depend on a range of factors, in particular ensuring we are mindful of any impact on energy costs for households and businesses, and changes in costs as a result of innovation.</p><p> </p>","Devizes","Claire Perry","2017-12-15T11:20:26.84Z","http://data.parliament.uk/resources/804428/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/804428/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-11","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to ensure that potential delays to the construction of new nuclear power stations do not undermine the UK’s ability to meet the requirements of the fifth carbon budget.","false","Biography information for John McNally","Falkirk","John McNally","118608"
"http://data.parliament.uk/resources/804429","Department for Business, Energy and Industrial Strategy","false","2017-12-15","<p>The Government published the Smart Systems and Flexibility Plan in July 2017, which outlined a series of actions to support the transition to a smart energy system, which could save the UK an estimated £17-40 billion up to 2050. The Plan includes measures to increase the participation of industrial and commercial consumers in demand side response (DSR), which focuses on improving access to energy markets and actively supporting National Grid’s changes to ancillary services. The Plan also details policies to enable domestic consumers to participate in DSR, including measures to increase the availability of smart tariffs and on standards for smart appliances, alongside provisions for appropriate consumer protection.</p><p> </p>","Devizes","Claire Perry","2017-12-15T11:21:46.2Z","http://data.parliament.uk/resources/804429/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/804429/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-11","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to incentivise businesses and consumers to participate in demand-side flexibility to reduce the cost of meeting the requirements of the fifth carbon budget.","false","Biography information for John McNally","Falkirk","John McNally","118609"
"http://data.parliament.uk/resources/804430","Department for Business, Energy and Industrial Strategy","false","2017-12-15","<p>Moving to a productive low carbon economy cannot be achieved by central government alone; instead, clean growth must be a shared endeavour with business, civil society and the British people.</p><p>To this end, the Clean Growth Strategy announced that, from 2018, Government will work with business and NGOs to introduce a Green Great Britain Week.</p><p> </p>","Watford","Richard Harrington","2017-12-15T16:19:29.087Z","http://data.parliament.uk/resources/804430/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/804430/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-11","Energy: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to engage the UK public with future developments and opportunities associated with the UK’s transition to a low carbon energy system.","false","Biography information for John McNally","Falkirk","John McNally","118611"
"http://data.parliament.uk/resources/758768","Department of Health","false","2017-09-12","<p>NHS England is responsible for commissioning specialised neurological services, including some services for patients with neuromuscular disorders. NHS England has published a service specification for neurological care that includes an exemplar service specification for neuromuscular conditions which sets out what providers must have in place to offer evidence-based, safe and effective services. The service specification for neurological care can be found at the following link:</p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf</a></p><p>NHS providers, working with local area teams, may establish patient access to neuromuscular care advisers if they consider it would benefit service provision and such decisions are a local matter.</p>","Winchester","Steve Brine","2017-09-12T16:35:04.39Z","http://data.parliament.uk/resources/758768/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/758768/answer",,,,,"17","Health","Health","2017-09-07","Neuromuscular Disorders","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase the number of neuromuscular care advisors for people with muscle-wasting conditions.","false","Biography information for John McNally","Falkirk","John McNally","9390"
"http://data.parliament.uk/resources/758867","Department for Work and Pensions","false","2017-09-12","<p>The Department for Work and Pensions already makes provision for our employees through an advance of salary to purchase a bicycle and safety equipment and retailer discounts, which are available via our employee discount scheme.</p><p>We are currently working with a supplier with the intention of implementing a DWP Cycle to Work scheme by the end of this financial year.</p>","Gosport","Caroline Dinenage","2017-09-12T15:35:31.537Z","http://data.parliament.uk/resources/758867/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/758867/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-09-07","Department for Work and Pensions: Cycle to Work Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent progress his Department has made on the implementation of the Government's Cycle to Work scheme for his Department's employees.","false","Biography information for John McNally","Falkirk","John McNally","9389"
"http://data.parliament.uk/resources/755771","Department for Environment, Food and Rural Affairs","false","2017-09-07","<p>Scotch Whisky is one of the UK’s great export success stories with global exports worth £4bn in 2016.</p><p> </p><p>In the USA, Scotch Whisky is already protected in US Federal Law which refers to Scotch Whisky as, “whisky which is a distinctive product of Scotland, manufactured in Scotland in compliance with the laws of the United Kingdom regulating the manufacture of scotch whisky for consumption in the United Kingdom”. There is no reason for this to change as a result of EU exit.</p><p> </p><p>More generally, our International Action Plan for food and drink exports details how Government and industry will continue to work in partnership to promote UK food and drink overseas, break down trade barriers and open up new international markets.</p>","Camborne and Redruth","George Eustice","2017-09-07T16:33:25.957Z","http://data.parliament.uk/resources/755771/answer","Biography information for George Eustice","http://data.parliament.uk/resources/755771/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-04","Whisky: Scotland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government plans to take to protect the status of Scottish whisky as a premium product in exports to the US after the UK leaves the EU.","false","Biography information for John McNally","Falkirk","John McNally","6971"
"http://data.parliament.uk/resources/754699","Home Office","false","2017-09-05","<p>The Government’s policy paper (Cm 9464), which was laid before Parliament on 26 June, sets out our proposals for enabling European Union citizens residing in the UK before a specified cut off date (to be confirmed, but between 29 March 2017 and exit) to continue to live and work here. After five years’ continuous residence, they will be able to apply for UK settled status. There are no plans to differentiate according to work sector.</p><p>The details of the new scheme will be subject to negotiations. We will publish further detail on the specifics of the new application process, including detailed eligibility criteria and requirements, in due course.</p>","Great Yarmouth","Brandon Lewis","2017-09-05T15:53:10.337Z","http://data.parliament.uk/resources/754699/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/754699/answer",,,,,"1","Home Office","Home Office","2017-07-20","Fruit: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether EU nationals who work in the UK soft fruit sector will be able to continue to work in the UK after the UK leaves the EU.","false","Biography information for John McNally","Falkirk","John McNally","6779"
"http://data.parliament.uk/resources/752627","Department for Transport","false","2017-07-24","<p>This Government has a number of initiatives in place to encourage electric vehicle ownership and has committed to invest more than £600m to 2020 to make the UK a leader not only in their use, but in their development and manufacture. The UK’s network of rapid charge points is the largest in Europe and has helped the UK become the largest market for electric vehicle sales in the EU.We have an established programme of policies in place to support the UK’s growing market for electric vehicles. In 2016 the UK had the highest sales of ultra low emission vehicles in the EU.</p><p> </p><p>The UK's exit from the EU will not reduce our ambition to be at the global forefront of the transition to electric vehicles and we remain committed to meeting our national and international climate change targets.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-24T13:51:36.93Z","http://data.parliament.uk/resources/752627/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/752627/answer",,,,,"27","Transport","Transport","2017-07-17","Electric Vehicles: Sales","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the environment of potential changes in electric car sales after the UK leaves the EU.","false","Biography information for John McNally","Falkirk","John McNally","5135"
"http://data.parliament.uk/resources/752858","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>Shale gas could have great potential to be a domestic energy resource that makes us less reliant on imports and opens up a wealth of job opportunities. The economic impact of shale, both locally and nationally will depend on whether shale development is technically and commercially viable and on the level of production. To determine the potential of the industry and how development will proceed, we need exploration to go ahead.</p>","Watford","Richard Harrington","2017-07-20T16:58:20.337Z","http://data.parliament.uk/resources/752858/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/752858/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/752858/answer/previousversion/6592","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 11 July 2017 to Question 3330, on natural gas: storage, if he will suspend fracking for as long as the UK continues to have secure gas supplies.","false","Biography information for John McNally","Falkirk","John McNally","5116"
