"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1682648","Department for Transport","false","2024-01-30","<p>All vehicles, including the Tesla model X, must be type approved to ensure they are safe before they can be sold in the UK. These standards do not specify which side of the vehicle the steering wheel should be fitted leaving the choice to the manufacturer.</p><p> </p>","Lord Davies of Gower",,"2024-01-30T17:13:28.017Z","http://data.parliament.uk/resources/1682648/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1682648/answer",,,"27","Transport","Transport","2024-01-16","Tesla","2","House of Lords","To ask His Majesty's Government what assessment they have made of the safety implications of Tesla offering its X model in the UK with only left hand drive.","false","Biography information for Lord Birt","Lord Birt","HL1618"
"http://data.parliament.uk/resources/1487699","Home Office","false","2022-07-21","<p>Police and Crime Commissioners generate income through a variety of funding sources including Government grants, police precept, charging for policing commercial events and investments (both interest and dividends).</p><p>You can find detailed breakdowns of force financing arrangements in their published annual financial statements.</p>","Baroness Williams of Trafford",,"2022-07-21T15:27:28.563Z","http://data.parliament.uk/resources/1487699/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1487699/answer",,,"1","Home Office","Home Office","2022-07-08","Police: Banks","2","House of Lords","To ask Her Majesty's Government what amount of funding, if any, police forces have received from banks in the last 10 years.","false","Biography information for Lord Sikka","Lord Sikka","HL1618"
"http://data.parliament.uk/resources/1342649","Department for Education","false","2021-07-14","<p>We are committed to ensuring greater stability of services for special educational needs and disabilities (SEND) as we enter the recovery phase following the COVID-19 outbreak.</p><p>We aim to have clear oversight of local areas’ performance in delivering SEND services – including those that had weaknesses before the COVID-19 outbreak, and those that are struggling to respond to the challenges that the COVID-19 outbreak has brought. With this in mind, in April Ofsted and the Care Quality Commission (CQC) re-started their programme of revisits to areas where SEND services need to improve and a Written Statement of Action was required. Full inspections recommenced in June.</p><p>We are working closely with Ofsted, the CQC, our professional advisory service and our delivery support partners to identify, support and intervene effectively and early in under-performing areas.</p><p>We recognise the need to strengthen accountability in the SEND system. That is why the Department for Education, with the support of the Department for Health and Social Care, has commissioned Ofsted and the CQC to develop a new area SEND inspection framework, which will launch after the existing inspection cycle has finished.</p><p>Learning from the published assessment of the current approach, the new framework will include a greater focus on the experience of children and young people with SEND and their families, and give more prominence to the quality, integration and commissioning of education, health and care services. The new framework will also take into account the impact of the COVID-19 outbreak on services and on children, young people and families.</p>","Baroness Berridge",,"2021-07-14T16:26:08.057Z","http://data.parliament.uk/resources/1342649/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1342649/answer",,,"60","Education","Education","2021-06-30","Students: Special Educational Needs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the ability of local authorities to sufficiently support special educational needs students.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1618"
"http://data.parliament.uk/resources/1178163","Department for Digital, Culture, Media and Sport","false","2020-02-25","<p>GambleAware commissioned a major research project examining the effects of gambling-related marketing and advertising on children, young people and other vulnerable people. The project comprises multiple strands and conducted by two consortia. The first consortium is led by Ipsos Mori in partnership with the University of Bristol, the University of Edinburgh, Ebiquity and the Centre for Analysis of Social Media at Demos. The second is led by the University of Stirling in partnership with ScotCen Social Research, the University of Glasgow and the University of Warwick.</p><p><strong> </strong></p><p>An interim report of initial findings was published in July 2019 and can be seen here: <a href="https://about.gambleaware.org/media/1965/17-067097-01-gambleaware_interim-synthesis-report_090719_final.pdf" target="_blank">https://about.gambleaware.org/media/1965/17-067097-01-gambleaware_interim-synthesis-report_090719_final.pdf</a></p><p><strong> </strong></p><p>We understand that the final report is due to be published in March 2020.</p><p> </p>","Baroness Barran",,"2020-02-25T16:13:12.387Z","http://data.parliament.uk/resources/1178163/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1178163/answer","gambleaware_interim-synthesis-report_090719_final.pdf","Interim Synthesis Report","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-12","Gambling: Advertising","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Barran on 10 February (HL474), who is conducting the research on the impact of marketing and advertising on children, young people and other vulnerable people; and when that research will be published.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL1618"
"http://data.parliament.uk/resources/760505","Department for International Development","false","2017-09-25","<p>The amount of UK Official Development Assistance (ODA) spent on humanitarian assistance in each of the last 10 years is provided in the table below. In line with the OECD Development Assistance Committee (DAC) classification, this includes expenditure on emergency response, reconstruction relief and rehabilitation, and disaster prevention and preparedness.</p><p>This expenditure covers humanitarian support to countries overseas suffering from the consequences of natural and man-made disasters. Detailed data is not collected to identify separately expenditure for natural disasters.</p><p>UK bilateral Official Development Assistance (ODA) for humanitarian assistance, 2006 -2015, £ million.</p><table><tbody><tr><td><p>Year</p></td><td><p>Humanitarian Assistance<sup>1,2</sup> £ million</p></td></tr><tr><td><p>2006</p></td><td><p>220</p></td></tr><tr><td><p>2007</p></td><td><p>294</p></td></tr><tr><td><p>2008</p></td><td><p>367</p></td></tr><tr><td><p>2009</p></td><td><p>484</p></td></tr><tr><td><p>2010</p></td><td><p>369</p></td></tr><tr><td><p>2011</p></td><td><p>422</p></td></tr><tr><td><p>2012</p></td><td><p>425</p></td></tr><tr><td><p>2013</p></td><td><p>825</p></td></tr><tr><td><p>2014</p></td><td><p>1119</p></td></tr><tr><td><p>2015</p></td><td><p>1,266</p></td></tr></tbody></table><p> </p><p>Information on total UK ODA is available on gov.uk website</p><p>1.The definition for humanitarian assistance is set internationally by the OECD Development Assistance Committee.</p><p>2. The statistical data for ODA is collected according to use, such as sector or purpose, and not by event.</p><p> </p><p>Source: Statistics on International Development</p>","Lord Bates",,"2017-09-25T10:06:44.383Z","http://data.parliament.uk/resources/760505/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/760505/answer",,,"20","International Development","International Development","2017-09-14","Disaster Relief","2","House of Lords","To ask Her Majesty's Government what proportion, and what total sum of the budget of the Department for International Development, in each of the last ten years, has been used for emergency assistance to countries suffering from the consequences of natural disasters such as hurricanes, typhoons or earthquakes.","false","Biography information for Lord Marlesford","Lord Marlesford","HL1618"
"http://data.parliament.uk/resources/577021","Department for Environment, Food and Rural Affairs","false","2016-09-20","<p>The Government has conducted informal discussions with representatives of the arts and antique sector on the scale of legal trade in ivory currently taking place. An accurate assessment is challenging as records for antiques may not necessarily record an item as containing ivory where this is only a small component of a larger item. Extrapolation from available data indicates that sales of items containing ivory may be worth in the order of several tens of millions of pounds per annum.</p><p> </p><p>TRAFFIC, the wildlife trade monitoring organisation, has recently published its report: “A Rapid Survey of the UK ivory market”. Although not an exact comparison with a survey conducted in 2004, TRAFFIC’s survey found the number of market stalls offering ivory for sale had declined by approximately two-thirds and the number of items offered for sale had halved. No new or raw ivory was seen in any of the physical market outlets or online platforms; only one ivory item seen for sale was reportedly from after the legal cut-off (1947) for antique ivory being sold without Convention on International Trade in Endangered Species (CITES) documentation within the EU. Ivory is a key UK wildlife crime priority with an enforcement action plan in place to tackle risk. For example, UK Border Force through Operation Quiver has in particular successfully targeted ivory sent through postal systems.</p><p> </p><p>We are actively exploring options with interested parties and other Government Departments about how to implement the UK Government’s manifesto commitment to press for a total ban on ivory sales. The UK has successfully lobbied for the EU-wide adoption of the existing UK ban on trade in raw ivory tusks, which was agreed through European Council Conclusions on an EU Action Plan on Wildlife Trafficking adopted in June. Trade in such tusks presents the greatest risk of poached ivory entering the legal market. In addition, these conclusions urged EU Member States to consider further measures to put a halt to commercial trade in ivory from elephants.</p><p> </p><p>A substantial number of proposals on elephant and ivory related issues will be discussed at the Conference of Parties to CITES to be held in South Africa between 24 September and 5 October 2016. This will include discussions on the existing global ban on the trade in ivory, which the UK is committed to maintaining, and the role of domestic ivory markets in illegal trade. The UK is, and will continue to, play a full role in these discussions.</p><p> </p><p>In relation to the confirmation by the USA Government to limit commercial trade in African elephant ivory to items more than 100 years old, with some exemptions, the then Parliamentary Under Secretary of State for Environment and Rural Affairs, Rory Stewart, discussed this issue with the USA Government during a trip earlier this year. In addition officials in Defra are in regular contact with their US counterparts and have discussed the US measures on a number of occasions.</p><p> </p><p>Finally on the Elephant Protection Initiative, this has grown from 5 to 14 members since the London Conference in February 2014. A Ministerial-level meeting of members to agree governance arrangements took place in Addis Ababa in September 2015. Range states have been supported to develop their National Elephant Action Plans and through these a number of priority conservation projects have been funded.</p>","Lord Gardiner of Kimble","HL1614 ; HL1615 ; HL1616 ; HL1617","2016-09-20T14:25:33.327Z","http://data.parliament.uk/resources/577021/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/577021/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-06","Elephants: Conservation","2","House of Lords","To ask Her Majesty’s Government what progress has been made to implement the Elephant Protection Initiative since it was launched at the London Conference on Illegal Wildlife Trade in 2014.","false","Biography information for Lord Hague of Richmond","Lord Hague of Richmond","HL1618"
"http://data.parliament.uk/resources/391080","Home Office","false","2015-07-23","<p>The UK currently has two Border Force patrol vessels in the Mediterranean directly tasked with saving lives.</p><p>In addition, HMS ENTERPRISE, supported by a Merlin helicopter, is the UK’s contribution to the EU operation in the Mediterranean to disrupt the smuggling networks. She will participate in search and rescue when required. We keep our commitment under close review, depending on operational need.</p>","Lord Bates",,"2015-07-23T16:01:50.693Z","http://data.parliament.uk/resources/391080/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/391080/answer",,,"1","Home Office","Home Office","2015-07-17","Refugees: Mediterranean Sea","2","House of Lords","To ask Her Majesty’s Government what assets are now involved in humanitarian operations in the central Mediterranean; and for how long they are committed.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL1618"
"http://data.parliament.uk/resources/79726","The Lord Chairman of Committees","false","2014-08-04","<p>PICT employs 1 member of staff at senior pay band 2 and 4 at senior pay band 1.</p><p> </p><p>Pay for senior staff in the House of Commons, under whose terms and conditions PICT staff are paid, has increased over the last 5 years as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Percentage increase</p></td></tr><tr><td><p>13/14</p></td><td><p>yet to be agreed</p></td></tr><tr><td><p>12/13</p></td><td><p>0%</p></td></tr><tr><td><p>11/12</p></td><td><p>0%</p></td></tr><tr><td><p>10/11</p></td><td><p>0%</p></td></tr><tr><td><p>09/10</p></td><td><p>2.3%</p></td></tr><tr><td><p>08/09</p></td><td><p>2.5%</p></td></tr></tbody></table>","Lord Sewel",,"2014-08-04T10:44:46.1444877Z","http://data.parliament.uk/resources/79726/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/79726/answer",,,"200",,"Chairman of Committees (HoL)","2014-07-29","Parliamentary Information and Communications Technology Service","2","House of Lords","To ask the Chairman of Committees how many staff are employed by PICT in each senior pay band; and what has been the average yearly increase in salary for each band in each of the last five years.","false","Biography information for Lord McAvoy","Lord McAvoy","HL1618"
