"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100262","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-24T11:08:42.4011601Z","http://data.parliament.uk/resources/100262/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100262/answer","PQ 211263 ONS 363.pdf","ONS Letter to Member - Jobseekers Allowance","53","Cabinet Office","Cabinet Office","2014-10-21","Jobseeker's Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of the working age population of Motherwell and Wishaw constituency are in receipt of jobseeker's allowance.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211263"
"http://data.parliament.uk/resources/100263","Department for Work and Pensions","false","2014-10-23","<p>The information requested is shown in the table below.</p><p> </p><p> </p><p> </p><p>Number of Employment and Support Allowance claimants in the Motherwell and Wishaw parliamentary Constituency, with a duration of 1 year or more: As at February 2014:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Total</p></td></tr><tr><td><p>Motherwell and Wishaw</p></td><td><p>3,030</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Source: DWP, 100% Work and Pensions Longitudinal Study.</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><ol start="1" type="1"><li>Figures are rounded to the nearest ten;</li><li>Parliamentary Constituency of claimant (Westminster) These constituencies are used for the Westminster parliament.</li><li>This information is published at: <a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></li></ol><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-23T16:25:28.6247594Z","http://data.parliament.uk/resources/100263/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100263/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment and Support Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Motherwell and Wishaw constituency have been in receipt of employment and support allowance payments for more than one year.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211267"
"http://data.parliament.uk/resources/100264","Department for Work and Pensions","false","2014-10-28","<p>The information requested is shown in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Number of working age Disability Living Allowance claimants in the Motherwell and Wishaw Parliamentary Constituency, as a proportion of the working age population: As at February 2014</strong></p><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>Total</strong></p></td><td><p><strong>Proportion</strong></p></td></tr><tr><td><p>Motherwell and Wishaw</p></td><td><p>4,270</p></td><td><p>8.8%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source:</p><p> </p><p>DWP 100% Work and Pensions Longitudinal Study (Caseload)</p><p> </p><p>National Records of Scotland © Crown Copyright 2014 (Population Estimates Mid 2013)</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><p>1. Caseload figure is rounded to the nearest 10; The proportion is rounded to one decimal place.</p><p> </p><p>2. Caseload information is published at: <a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></p><p> </p><p>3. Population information is published at: <a href="http://www.nrscotland.gov.uk/statistics-and-data/statistics/statistics-by-theme/population/population-estimates/mid-year-population-estimates" target="_blank">http://www.nrscotland.gov.uk/statistics-and-data/statistics/statistics-by-theme/population/population-estimates/mid-year-population-estimates</a></p><p> </p><p>4. Parliamentary Constituency of claimant (Westminster) These constituencies are used for the Westminster parliament.</p><p> </p><p>5. Caseload information shows the number of people in receipt of an allowance, and exclude people with entitlement where the payment has been suspended, for example if they are in hospital.</p><p> </p><p>6. The population estimates are for the constituencies for the 2011 Scottish Parliament elections as at 30th June for each year from 2002 onwards.</p><p> </p><p>7. The population estimates areas are based on data zone population estimates.</p><p> </p><p>8. Data zones do not fit exactly into the 2011 Scottish Parliamentary Constituency boundaries, so they are allocated on a 'best fit' basis.</p><p>9. Where a data zone crosses the boundary of two or more constituencies it is allocated to the constituency that contains the population-weighted centroid of the data zone.</p>","Forest of Dean","Mr Mark Harper","2014-10-28T14:15:25.8834223Z","http://data.parliament.uk/resources/100264/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100264/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Disability Living Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of the working age population of Motherwell and Wishaw constituency are in receipt of disability living allowance.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211266"
"http://data.parliament.uk/resources/100265","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-24T11:09:55.88Z","http://data.parliament.uk/resources/100265/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100265/answer","PQ 211265 ONS 362.pdf","ONS Letter to Member - Workless Households","53","Cabinet Office","Cabinet Office","2014-10-21","Unemployment: Motherwell and Wishaw","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of workless households in Motherwell and Wishaw constituency.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211265"
"http://data.parliament.uk/resources/100266","Department for Work and Pensions","false","2014-10-24","<p>Research with claimants published earlier this year shows that 36 per cent of work experience participants were in employment at the time of interview, and 42 per cent had at least been in employment at some point (even if they were not at the time of the interview).</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/284017/rr865-youth-contract-customer-experiences.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/284017/rr865-youth-contract-customer-experiences.pdf</a></p><p> </p>","Wirral West","Esther McVey","2014-10-24T12:40:48.9595497Z","http://data.parliament.uk/resources/100266/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100266/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Work Experience","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 October 2014 to Question 209803, how many of the people undertaking work experience have since entered paid employment.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211299"
"http://data.parliament.uk/resources/100267","Department for Work and Pensions","false","2014-10-24","<p>The commercial competition to secure a supplier to deliver the Health and Disability Assessment Service is nearing its conclusion. I intend to inform Parliament of the outcome of the competition in the next few weeks.</p>","Forest of Dean","Mr Mark Harper","2014-10-24T13:53:18.1113674Z","http://data.parliament.uk/resources/100267/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100267/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent progress he has made on commissioning the Health and Disability Assessment Service; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211300"
"http://data.parliament.uk/resources/100268","Department for Work and Pensions","false","2014-10-24","<p /> <p>We do not collect this information. All employers are under a duty to make reasonable adjustments for disabled job applicants and their existing employees.</p>","Forest of Dean","Mr Mark Harper","2014-10-24T12:21:16.2935209Z","http://data.parliament.uk/resources/100268/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100268/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of workplaces in the UK which are accessible to disabled people.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211337"
"http://data.parliament.uk/resources/100269","Department for Work and Pensions","false","2014-10-24","<p /> <p>Access to Work provides practical and financial support with the additional costs faced by individuals whose health or disability affects the way they do their job.</p><p> </p><p>In response to the Sayce review, the government committed to spending an extra £15m on Access to Work by the end of this Spending Review period. Access to Work has been extended to support some pre-employment activity such as Supported Internships, Traineeships and certain work experience. We no longer apply mandatory cost share for small employers and we have removed the list of standard equipment Access to Work will not fund; instead Access to Work advisers are working constructively with employers and employees to identify where Access to Work can assist.</p><p> </p><p>We have also introduced the Access to Work Mental Health Support Service. This can offer support to individuals with a mental health condition who are absent from work or finding work difficult. The service supports those experiencing depression, anxiety, stress or other mental health issues that are affecting their work.</p><p> </p><p>Additionally, Fit for Work will be launched in late 2014 with a phased roll-out coming to a close by the end of May 2015. Fit for Work will deliver both a supportive occupational health assessment and general health and work advice to employees, employers and GPs, to help individuals stay in or return to work.</p><p> </p><p>Finally, Work Choice provides disabled people with complex barriers to employment with a seamless service covering all stages of the journey into work. Short to longer-term in-work support is provided and progression into open unsupported employment is encouraged, where it is appropriate for the individual.</p><p> </p><p>Work Choice can provide an indefinite period of support once the customer is in work in recognition of the fact that some Work Choice participants may need ongoing support to overcome barriers in work that cannot be met through normal workplace adjustments.</p>","Forest of Dean","Mr Mark Harper","2014-10-24T13:54:32.9816514Z","http://data.parliament.uk/resources/100269/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100269/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to improve the support available to disabled people in the workplace.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211336"
"http://data.parliament.uk/resources/100270","Department for Work and Pensions","false","2014-10-28","<p>DWP statisticians are currently working to collate and quality assure data on Mandatory Reconsideration. The Department has committed to publishing statistics as soon as Departmental statisticians judge that the data meets the standards set out in the UK Statistics Authority’s Codes of Practice. The aim is to release an initial set of official statistics on Mandatory Reconsideration by the end of 2014.</p>","Forest of Dean","Mr Mark Harper","2014-10-28T17:11:27.8789541Z","http://data.parliament.uk/resources/100270/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100270/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 3 September 2014 to Question 207337, when his Department's statisticians last assessed whether statistics on mandatory reconsideration meet the standards set out in the UK Statistics Authority's code of practice.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","211322"
"http://data.parliament.uk/resources/100271","Department for Work and Pensions","false","2014-10-28","<p /> <p>Information on the number of IIDB recipients also in receipt of State Pension and other means tested benefits is not readily available and to provide it would incur disproportionate cost.</p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-28T17:15:42.2134041Z","http://data.parliament.uk/resources/100271/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100271/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Industrial Injuries Disablement Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claimants of industrial injuries disablement benefit as a result of having contracted an asbestos-related disease were in receipt of (a) state pension credit and (b) other means tested benefits in each of the last five years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","211228"
