"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758085","Department for Communities and Local Government","false","2017-09-11","<p>In 2016-17 we offered local authorities a 4-year settlement through to 2020. This offer was accepted by 97 per cent of councils. Further support would be considered as part of a spending review.</p>","Nuneaton","Mr Marcus Jones",,"2017-09-11T15:03:26.61Z","http://data.parliament.uk/resources/758085/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/758085/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-06","Revenue Support Grant","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether it remains his policy to phase out the revenue support grant by 2020.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9116"
"http://data.parliament.uk/resources/755627","Department for Communities and Local Government","false","2017-09-11","<p>In 2012, prior to the recommendations made by the Coroner into the Lakanal House fire, research was undertaken into fire safety issues as a first step to simplifying Approved Document B. This was followed by a study of users views of Approved Document B, commissioned in Summer 2015, as well as work to prepare a version of the document in a new, more user friendly style.</p><p> </p>","Reading West","Alok Sharma",,"2017-09-11T15:00:51.233Z","http://data.parliament.uk/resources/755627/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/755627/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/755627/answer/previousversion/8971","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-04","Fire Regulations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 July 2017 to Question 4446, on what date work began on simplifying the fire safety guidance relating to Building Regulations Approved Document B.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7376"
"http://data.parliament.uk/resources/755631","Department for Communities and Local Government","false","2017-09-08","<p>A total of 228 responses were received to the Further Consultation on 100 per cent Business Rates Retention; 187 from local government, 7 from local authority associations, and 34 from other interested parties. The Department for Communities and Local Government is currently conducting analysis of these responses. This will inform further development of business rates retention policy. We are currently considering how this work will progress in the wider context of further rates retention policy.</p>","Nuneaton","Mr Marcus Jones","7189","2017-09-08T14:41:09.957Z","http://data.parliament.uk/resources/755631/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/755631/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 July 2017 to Question 5262, on non-domestic rates, how many responses were received to the consultation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7188"
"http://data.parliament.uk/resources/755632","Department for Communities and Local Government","false","2017-09-08","<p>A total of 228 responses were received to the Further Consultation on 100 per cent Business Rates Retention; 187 from local government, 7 from local authority associations, and 34 from other interested parties. The Department for Communities and Local Government is currently conducting analysis of these responses. This will inform further development of business rates retention policy. We are currently considering how this work will progress in the wider context of further rates retention policy.</p>","Nuneaton","Mr Marcus Jones","7188","2017-09-08T14:41:09.897Z","http://data.parliament.uk/resources/755632/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/755632/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 July 2017 to Question 5262, on non-domestic rates, when the Government plans to publish a response to the consultation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7189"
"http://data.parliament.uk/resources/756200","Department for Communities and Local Government","false","2017-09-07","<p>The Government has commissioned Dame Judith Hackitt to carry out an Independent Review of Building Regulations and fire safety. We will make work undertaken on Approved Document B before the Grenfell Tower fire, including research, available to Dame Judith as well as to the public inquiry.</p><p> </p>","Reading West","Alok Sharma",,"2017-09-07T16:36:27.203Z","http://data.parliament.uk/resources/756200/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/756200/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-04","Building Regulations: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 28 July 2017 to Question 2714, if he will publish research or work commissioned before the Grenfell Tower fire in preparation for the revision of Approved Document B of the Building Regulations.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","8326"
"http://data.parliament.uk/resources/752516","Department for Communities and Local Government","false","2017-07-24","<p>Since the Grenfell Tower fire the Department has worked in partnership with multiple agencies. Officials have continued to support local resilience forums and have participated in meetings with key emergency planning stakeholders.</p>","Reading West","Alok Sharma",,"2017-07-24T15:57:51.12Z","http://data.parliament.uk/resources/752516/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/752516/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-17","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what advice he has sought from Local Resilience Forums on ensuring building safety following the Grenfell Tower fire.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5242"
"http://data.parliament.uk/resources/752545","Department for Communities and Local Government","false","2017-07-20","<p>Ministers are overseeing the Department's work comparing international fire safety approaches in various regions including Europe, Australasia and the Middle East.</p>","Reading West","Alok Sharma",,"2017-07-20T16:35:09.823Z","http://data.parliament.uk/resources/752545/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/752545/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-17","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with his counterparts in (a) France, (b) Australia and (c) Dubai on incidents of fire in high-rise buildings where cladding has been used.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5405"
"http://data.parliament.uk/resources/752551","Department for Communities and Local Government","false","2017-09-06","<p>There are 148 families or individuals from Grenfell Tower who have been provided with key workers and 24 from Grenfell walk.</p><p>Ensuring that the community feels properly supported and engaged is a critical part of rebuilding lives. After the tragedy, the Westway Assistance Centre initially provided access to support and government services. The new Community Assistance Centre which opened on 20 July, is now providing official support to those affected by this tragedy and offering space for the community to meet up. We are also supporting the Royal Borough of Kensington and Chelsea Council's work to engage the local community and will work with them to ensure it fully meets the needs of residents and supporting community organisations.</p><p><br></p>","Reading West","Alok Sharma",,"2017-09-06T16:28:42.98Z","http://data.parliament.uk/resources/752551/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/752551/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-17","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps have been taken to facilitate communication between survivors of the Grenfell Tower fire separated and housed in various hotels and temporary accommodation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5175"
"http://data.parliament.uk/resources/752552","Department for Communities and Local Government","false","2017-07-24","<p>Translation services are provided by the local authorities that manage the Westway Assistance Centre, with additional support available from voluntary sector organisations.</p>","Reading West","Alok Sharma",,"2017-07-24T15:52:38.24Z","http://data.parliament.uk/resources/752552/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/752552/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-17","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what support has been provided to survivors of the Grenfell Tower fire who are unable to speak English.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5176"
"http://data.parliament.uk/resources/752553","Department for Communities and Local Government","false","2017-07-25","<p>There are 148 families or individuals from Grenfell Tower and 24 from Grenfell Walk who have been provided with key workers.</p><p>A dedicated key worker has been allocated to every affected household that wants one.</p><p> </p>","Reading West","Alok Sharma",,"2017-07-25T16:05:02.07Z","http://data.parliament.uk/resources/752553/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/752553/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-17","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many Grenfell Tower fire survivors have been allocated case workers or social workers.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5177"
