"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719200","Department of Health and Social Care","false","2024-05-23","<p>The National Institute for Health and Care Excellence (NICE) makes recommendations for the National Health Service on whether new licensed medicines, and significant licence extensions for existing medicines, should be routinely funded by the NHS. The NICE is able to recommend most new medicines for use by the NHS, including as a result of commercial agreements negotiated between NHS England and the company, in line with the commercial framework for new medicines.</p><p>The NICE develops its guidance in line with its published health technology evaluations manual, which sets out the circumstances in which its Appraisal Committees are able to apply flexibility in the evaluation of specific treatments. The NICE is, for example, able to apply a modifier in the evaluation of medicines for severe diseases that means that its committees are able to recommend medicines at a higher cost-effectiveness threshold than for less severe diseases. The NICE appraises combination therapies using the same methods that it uses for appraising single drug therapies.</p>","Pendle","Andrew Stephenson",,"2024-05-23T16:08:56.173Z","http://data.parliament.uk/resources/1719200/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719200/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-20","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what flexibility (a) NICE and (b) NHS England have to approve for use drugs that (i) are used in combination with other drugs, (ii) are used for various (A) conditions and (B) lines of treatment and (iii) provide significant benefits for some but not all patients; and what tools those organisations use to ensure the effectiveness of such appraisals.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","27051"
"http://data.parliament.uk/resources/1719284","Department of Health and Social Care","false","2024-05-23","<p>We are aware of supply issues with three pancreatic enzyme replacement therapies: Creon 10,000 gastro-resistant capsules; Creon 25,000 gastro-resistant capsules; and Nutrizym 22 gastro-resistant capsules. We understand that these are due to limited availability of active pharmaceutical ingredients, and manufacturing constraints in producing the volumes required to meet demand. The Department has issued guidance to healthcare professionals regarding treatment of patients while there is a disruption to the supply of these pancreatic enzyme replacement therapies. We are having regular conversations with the suppliers of these products to ask that they expedite deliveries and increase production forecasts, and to confirm that they are taking action to address the root causes of the issues, to ensure continuity of supply. We are also working with specialist importers to source unlicensed imports from abroad.</p><p>Whilst we can’t always prevent supply issues, we have a range of well-established tools and processes to mitigate risks to patients. These include close and regular engagement with suppliers, use of alternative strengths or forms of a medicine to allow patients to remain on the same product, expediting regulatory procedures, sourcing unlicensed imports from abroad, adding products to the restricted exports and hoarding list, use of Serious Shortage Protocols, and issuing National Health Service communications to provide management advice and information on the issue to healthcare professionals, so they can advise and support their patients.</p>","Pendle","Andrew Stephenson",,"2024-05-23T15:24:29.583Z","http://data.parliament.uk/resources/1719284/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719284/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-20","Pancreatic Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help ensure the adequacy of access to (a) Creon and (b) other drugs that contain pancreatic enzymes for patients after pancreatic surgery.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","26982"
"http://data.parliament.uk/resources/1719292","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Pendle","Andrew Stephenson",,"2024-05-24T14:03:28.23Z","http://data.parliament.uk/resources/1719292/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719292/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1719292/answer/previousversion/36822","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-20","Prince's Trust: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Minister without Portfolio's article of 12 May 2024 in The Sunday Telegraph, when her Department is expected to terminate its contract with the Prince's Trust, order reference C191156; and whether a notice period is required under the provisions of clause 10.2.2 of that contract.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","26990"
"http://data.parliament.uk/resources/1719342","Department of Health and Social Care","false","2024-05-23","<p>The South Asian Biobank, originally funded by the Wellcome Trust, is an international research study designed to prevent the high risk of cardiovascular disease, diabetes, and cancer among South Asian people. The National Institute for Health and Care Research (NIHR) funds research via a range of programmes, with eligibility criteria to support applicants to decide where to apply. Applications are subject to peer review and judged in open competition, with awards made on the basis of the importance of the topic to patients and health and care services, value for money, and scientific quality. The NIHR has provided funding for research projects associated with the South Asian Biobank through open competition, and welcomes any future applications. In addition, the NIHR provides funding to NIHR research infrastructure through open competition. The NIHR Imperial Biomedical Research Centre and the Clinical Research Network have provided support for the South Asian Biobank.</p>","Pendle","Andrew Stephenson","27025","2024-05-23T07:42:45.84Z","http://data.parliament.uk/resources/1719342/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719342/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-20","South Asia Bio Bank: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will have discussions with (a) the National Institute for Health Research and (b) other NHS funding streams on the potential merits of increasing the level of funding made available to the South Asian Biobank to help monitor (i) disease diagnoses and (ii) health outcomes from that project among people from South Asian backgrounds.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","27023"
"http://data.parliament.uk/resources/1719343","Department of Health and Social Care","false","2024-05-24","<p>The scientific and ethical impacts of cohort diversity on the generalisability of research findings is part of ongoing conversations on health data, including with UK Biobank. As a funder, the Government routinely engages in discussions about diversity with UK Biobank through the Medical Research Council and National Institute for Health and Care Research. The Department is committed to increasing participation of ethnic minority groups in health and social care research, and is working in partnership with diverse communities to ensure they have a stronger voice in shaping priorities for research, the design and delivery of research, inclusive recruitment into studies, and the mobilisation of evidence into practice.</p>","Pendle","Andrew Stephenson",,"2024-05-24T13:29:24.8Z","http://data.parliament.uk/resources/1719343/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719343/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1719343/answer/previousversion/36821","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-20","UK Biobank: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with (a) UK Biobank and (b) UK Biobank funders on the adequacy of the proportion of UK Biobank participants from BAME backgrounds.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","27024"
"http://data.parliament.uk/resources/1719345","Department of Health and Social Care","false","2024-05-23","<p>The South Asian Biobank, originally funded by the Wellcome Trust, is an international research study designed to prevent the high risk of cardiovascular disease, diabetes, and cancer among South Asian people. The National Institute for Health and Care Research (NIHR) funds research via a range of programmes, with eligibility criteria to support applicants to decide where to apply. Applications are subject to peer review and judged in open competition, with awards made on the basis of the importance of the topic to patients and health and care services, value for money, and scientific quality. The NIHR has provided funding for research projects associated with the South Asian Biobank through open competition, and welcomes any future applications. In addition, the NIHR provides funding to NIHR research infrastructure through open competition. The NIHR Imperial Biomedical Research Centre and the Clinical Research Network have provided support for the South Asian Biobank.</p>","Pendle","Andrew Stephenson","27023","2024-05-23T07:42:45.887Z","http://data.parliament.uk/resources/1719345/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719345/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-20","South Asia Bio Bank: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of increasing the level of funding allocated to the South Asian Biobank.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","27025"
"http://data.parliament.uk/resources/1719358","Department of Health and Social Care","false","2024-05-23","<p>While this information is not held in the requested format, the following table shows the laboratory reported figures for cryptosporidiosis, and the reports of cryptosporidiosis per 100,000 people, in England and Wales, each year from 2008 to 2017:</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of laboratory reports</p></td><td><p>per 100,000 population</p></td></tr><tr><td><p>2008</p></td><td><p>4,162</p></td><td><p>7.6</p></td></tr><tr><td><p>2009</p></td><td><p>4,831</p></td><td><p>8.7</p></td></tr><tr><td><p>2010</p></td><td><p>3,901</p></td><td><p>7.0</p></td></tr><tr><td><p>2011</p></td><td><p>2,990</p></td><td><p>5.3</p></td></tr><tr><td><p>2012</p></td><td><p>5,765</p></td><td><p>10.2</p></td></tr><tr><td><p>2013</p></td><td><p>3,520</p></td><td><p>6.2</p></td></tr><tr><td><p>2014</p></td><td><p>4,023</p></td><td><p>7.0</p></td></tr><tr><td><p>2015</p></td><td><p>5,222</p></td><td><p>9.0</p></td></tr><tr><td><p>2016</p></td><td><p>5,925</p></td><td><p>10.1</p></td></tr><tr><td><p>2017</p></td><td><p>4,292</p></td><td><p>7.3</p></td></tr></tbody></table><p><br> Source: data is taken from Public Health England’s report, Cryptosporidium data 2008 to 2017, available at the following link:<br> <a href="https://www.gov.uk/government/publications/cryptosporidium-national-laboratory-data/cryptosporidium-data-2008-to-2017" target="_blank">https://www.gov.uk/government/publications/cryptosporidium-national-laboratory-data/cryptosporidium-data-2008-to-2017</a><br> <br> Note: figures for England 2018 to 2023 are due to be published in Summer 2024.</p><p>In addition, the following table shows the regional distribution of the laboratory reports of cryptosporidium in England and Wales, in 2017:</p><table><tbody><tr><td><p>Country</p></td><td><p>Region</p></td><td><p>Number of laboratory reports</p></td><td><p>per 100,000 population</p></td></tr><tr><td><p>England</p></td><td><p>East Midlands</p></td><td><p>378</p></td><td><p>7.9</p></td></tr><tr><td><p>England</p></td><td><p>East of England</p></td><td><p>539</p></td><td><p>8.7</p></td></tr><tr><td><p>England</p></td><td><p>London</p></td><td><p>250</p></td><td><p>2.8</p></td></tr><tr><td><p>England</p></td><td><p>North East</p></td><td><p>275</p></td><td><p>10.4</p></td></tr><tr><td><p>England</p></td><td><p>North West</p></td><td><p>554</p></td><td><p>7.6</p></td></tr><tr><td><p>England</p></td><td><p>South East</p></td><td><p>582</p></td><td><p>6.4</p></td></tr><tr><td><p>England</p></td><td><p>South West</p></td><td><p>590</p></td><td><p>10.6</p></td></tr><tr><td><p>England</p></td><td><p>Yorkshire and The Humber</p></td><td><p>450</p></td><td><p>8.3</p></td></tr><tr><td><p>England</p></td><td><p>West Midlands</p></td><td><p>414</p></td><td><p>7.1</p></td></tr><tr><td><p>Wales</p></td><td><p>Wales</p></td><td><p>260</p></td><td><p>8.3</p></td></tr></tbody></table>","Lewes","Maria Caulfield",,"2024-05-23T12:25:16.387Z","http://data.parliament.uk/resources/1719358/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1719358/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-20","Cryptosporidia","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many cases of Cryptosporidiosis have been recorded (a) by each NHS trust, (b) by each integrated care board and (c) in total in each of the last ten years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","27123"
"http://data.parliament.uk/resources/1719042","Department of Health and Social Care","false","2024-05-22","<p>While data is not held centrally on diagnosis rates for genetic haemochromatosis, genomic testing for haemochromatosis is available through the NHS Genomic Medicines Service (GMS) for patients in England who show an unexplained iron overload, suggestive of genetic haemochromatosis. Any clinician who suspects haemochromatosis can order this testing via local genomic laboratory hubs.</p><p>Seven NHS GMS Alliances play an important role in supporting the strategic systematic embedding of genomic medicine in end-to-end clinical pathways and clinical specialities. They help to achieve equitable access to standardised end-to-end pathways of care, inclusive of genomic testing, clinical genetics, and genomic counselling services. The alliances also raise awareness among clinicians and the public of the genomic testing available through the National Health Service and drive this embedding across all providers within their geography, from primary and community care to secondary and tertiary care.</p>","Pendle","Andrew Stephenson",,"2024-05-22T19:44:14.11Z","http://data.parliament.uk/resources/1719042/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719042/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1719042/answer/previousversion/35987","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-17","Haemochromatosis: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of diagnosis rates for genetic haemochromatosis.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26852"
"http://data.parliament.uk/resources/1719049","Department of Health and Social Care","false","2024-05-23","<p>Currently women with neurofibromatosis type 1 (NF1) who are considered at moderate or high risk of breast cancer, can be referred through clinical professionals such as specialists in genetics or oncology for annual breast screening which is managed at a local level.</p><p>An assessment has not made of the potential merits of automatically notifying women with NF1 before they are 40 years old that they are eligible to attend breast cancer screening from the age of 40 years.</p>","Pendle","Andrew Stephenson",,"2024-05-23T08:07:57.147Z","http://data.parliament.uk/resources/1719049/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719049/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-17","Neurofibromatosis: Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of automatically notifying women with neurofibromatosis type 1 before their 40th birthday that they are eligible to attend breast cancer screening from the age of 40 years.","false","Biography information for Liz Twist","Blaydon","Liz Twist","26906"
"http://data.parliament.uk/resources/1719051","Department of Health and Social Care","false","2024-05-23","<p>The Department works with NHS England to raise awareness of cancers, including for people with increased risk of cancer. In January 2024, NHS England relaunched the Help Us Help You cancer awareness campaign, designed to increase earlier diagnosis by encouraging people to come forward with suspected signs of cancers.</p><p>For individuals with neurofibromatosis type 1 (NF1), who are at increased risk of breast cancer, the National Health Service in England recommends breast screening from the age of 40 years old. It is important that awareness of this is widespread among patients and general practices (GPs). Treatment for NF1 involves regular monitoring, and if a patient develops complex problems, their GP can usually refer them to one of two specialist NHS centres, so that a treatment plan can be drawn up. These centres are at Guy’s and St Thomas’ in London, and at Manchester University Hospital.</p><p>We expect clinicians to keep themselves appraised of developments within conditions, and to refer to the National Institute for Clinical Excellence guidance as part of their clinical decision-making process.</p>","Pendle","Andrew Stephenson",,"2024-05-23T08:05:03.843Z","http://data.parliament.uk/resources/1719051/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719051/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-17","Neurofibromatosis: Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she has taken with NHS England to help raise awareness by (a) patients and (b) GPs of the increased risk of breast cancer in people with neurofibromatosis type 1.","false","Biography information for Liz Twist","Blaydon","Liz Twist","26907"
