"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/967430","Department for Transport","false","2018-09-14","<p>For Highways England’s major projects currently being carried out on the M20 between London and Folkestone, the information is provided in the table below:</p><p> </p><table><tbody><tr><td><p>Project Description</p></td><td><p>Number of days in August when live work was being carried out</p></td><td><p>Total workforce hours</p></td></tr><tr><td><p>M20 junction 3-5 smart motorway</p></td><td><p>24</p></td><td><p>27,401</p></td></tr><tr><td><p>M20 junction 10a improvements</p></td><td><p>22</p></td><td><p>32,500</p></td></tr><tr><td><p>M20 junction 8-9 Temporary Solution</p></td><td><p>25</p></td><td><p>10,707</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p>","Baroness Sugg",,"2018-09-14T11:30:12.873Z","http://data.parliament.uk/resources/967430/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/967430/answer",,,"27","Transport","Transport","2018-09-04","M20: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government how many days of work were carried out on the roadworks on the M20 between London and Folkestone in August 2018; and how many days did contractors work during August 2018 on that stretch of motorway.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL9928"
"http://data.parliament.uk/resources/967431","Department for Transport","false","2018-09-14","<p>The management of motorways in the UK is a devolved matter. In England, to date, Highways England has completed 23 major schemes in the current Road Investment Strategy.</p><p> </p><p>Nearly four-fifths (78 per cent) of projects were completed either ahead of schedule or on time. The remainder opened later than originally planned for a number of reasons, including unexpected contaminated ground and archaeological finds, and the addition of maintenance work to reduce the need for future roadworks.</p><p> </p><p>Of the 23 completed schemes, nearly four-fifths (78 per cent) were within budget.</p>","Baroness Sugg",,"2018-09-14T11:29:16.2Z","http://data.parliament.uk/resources/967431/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/967431/answer",,,"27","Transport","Transport","2018-09-04","Motorways: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what percentage of planned motorway roadwork projects in the UK are completed (1) on time, and (2) within budget.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL9929"
"http://data.parliament.uk/resources/967436","Department for Digital, Culture, Media and Sport","false","2018-09-14","<p>In January the Prime Minister announced a significant programme of cross-government work on loneliness including the world's first Minister responsible for tackling loneliness, my Hon Friend the Minister for Sport and Civil Society. This work includes publishing its strategy for tackling loneliness in England by the end of 2018 and developing the evidence base on loneliness which includes looking at wide and interconnected aspects, including digital, surrounding loneliness. The Minister is also responsible for gambling and lotteries policy and in May, the Government published its response to the Consultation on Proposals for Changes to Gaming Machines and Social Responsibility Measures. This included a range of measures designed to increase player protections around online gambling.</p>","Lord Ashton of Hyde",,"2018-09-14T11:06:04.517Z","http://data.parliament.uk/resources/967436/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/967436/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-04","Gambling: Internet","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ashton of Hyde on 24 July (HL9368), what plans they have to make a specific assessment of loneliness in relation to online gambling.","false","Biography information for Lord Chadlington","Lord Chadlington","HL9934"
"http://data.parliament.uk/resources/967439","Department for Digital, Culture, Media and Sport","false","2018-09-14","<p>The Government considered advertising as part of our Review of Gaming Machines and Social Responsibility and published our response on 17 May. The Review looked at the existing protections around gambling advertising across all media and set out a package of initiatives to strengthen them further, including tougher guidance from the Committees of Advertising Practice (CAP) on protecting vulnerable people and children and young people.</p><p> </p><p>We do not propose to bring forward legislation on gambling advertising but we will keep these issues under review. This will include examining any new evidence emerging from research and from initiatives in other countries.</p>","Lord Ashton of Hyde",,"2018-09-14T11:12:34.683Z","http://data.parliament.uk/resources/967439/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/967439/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-04","Gambling: Advertising","2","House of Lords","To ask Her Majesty's Government what assessment they have made of Australia’s ban of online platforms advertising gambling during live sports events broadcast on the internet between 5am and 8.30pm; and what assessment they have made of the case for implementing a similar ban in the UK.","false","Biography information for Lord Chadlington","Lord Chadlington","HL9936"
"http://data.parliament.uk/resources/967442","Home Office","false","2018-09-13","<p>Together with international partners, the UK is working to resettle members of the White Helmets and their families. Any resettlement to the UK will be in line with the established UN Refugee Agency (UNHCR) process for identifying and resettling the most vulnerable refugees. Our prime concern for those coming to the UK under our resettlement schemes is their safety and protection as they arrive in this country. We believe that one way to protect their privacy and support their recovery and integration is to limit the amount of information about them that we make publicly available.</p><p>Notwithstanding this the Home Office is committed to publishing data on arrivals in an orderly way as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics.</p>","Baroness Williams of Trafford","HL9940 ; HL9941","2018-09-13T12:51:36.553Z","http://data.parliament.uk/resources/967442/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/967442/answer",,,"1","Home Office","Home Office","2018-09-04","White Helmets: Syria","2","House of Lords","To ask Her Majesty's Government whether members of the White Helmets and their families evacuated from Syria vis Israel have arrived in the UK.","false","Biography information for Baroness Cox","Baroness Cox","HL9939"
"http://data.parliament.uk/resources/967443","Home Office","false","2018-09-13","<p>Together with international partners, the UK is working to resettle members of the White Helmets and their families. Any resettlement to the UK will be in line with the established UN Refugee Agency (UNHCR) process for identifying and resettling the most vulnerable refugees. Our prime concern for those coming to the UK under our resettlement schemes is their safety and protection as they arrive in this country. We believe that one way to protect their privacy and support their recovery and integration is to limit the amount of information about them that we make publicly available.</p><p>Notwithstanding this the Home Office is committed to publishing data on arrivals in an orderly way as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics.</p>","Baroness Williams of Trafford","HL9939 ; HL9941","2018-09-13T12:51:36.617Z","http://data.parliament.uk/resources/967443/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/967443/answer",,,"1","Home Office","Home Office","2018-09-04","White Helmets: Syria","2","House of Lords","To ask Her Majesty's Government where in the UK members of the White Helmets group evacuated from Syria via Israel (1) have been, and (2) will be settled.","false","Biography information for Baroness Cox","Baroness Cox","HL9940"
"http://data.parliament.uk/resources/967444","Home Office","false","2018-09-13","<p>Together with international partners, the UK is working to resettle members of the White Helmets and their families. Any resettlement to the UK will be in line with the established UN Refugee Agency (UNHCR) process for identifying and resettling the most vulnerable refugees. Our prime concern for those coming to the UK under our resettlement schemes is their safety and protection as they arrive in this country. We believe that one way to protect their privacy and support their recovery and integration is to limit the amount of information about them that we make publicly available.</p><p>Notwithstanding this the Home Office is committed to publishing data on arrivals in an orderly way as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics.</p>","Baroness Williams of Trafford","HL9939 ; HL9940","2018-09-13T12:51:36.677Z","http://data.parliament.uk/resources/967444/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/967444/answer",,,"1","Home Office","Home Office","2018-09-04","White Helmets: Syria","2","House of Lords","To ask Her Majesty's Government how many of the White Helmets group and their families evacuated from Syria via Israel are now in the UK.","false","Biography information for Baroness Cox","Baroness Cox","HL9941"
"http://data.parliament.uk/resources/967445","Home Office","false","2018-09-13","<p>Following the judgment in PK(Ghana) officials were instructed to temporarily defer most decisions on whether to grant discretionary leave to remain to trafficking victims. This was to enable new guidance to be prepared that would take account of the findings of the Court.</p><p>Grants of discretionary leave continued to be made if it was found that a grant was necessary to enable a trafficking victim to seek compensation through the courts or to assist the police with a criminal investigation or prosecution. Victims also continued to be granted leave if they qualified for refugee status or under other provisions in the Immigration Rules.</p><p>The new guidance was published on 8 August 2018 and normal decision making has therefore resumed. The guidance is available on the GOV.UK web-pages at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/732594/dl-for-victims-of-modern-slavery-v1.0ext.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/732594/dl-for-victims-of-modern-slavery-v1.0ext.pdf</a></p>","Baroness Williams of Trafford",,"2018-09-13T13:36:09.833Z","http://data.parliament.uk/resources/967445/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/967445/answer","dl-for-victims-of-modern-slavery-v2.pdf","dl - for victims of Modern Slavery ","1","Home Office","Home Office","2018-09-04","Human Trafficking","2","House of Lords","To ask Her Majesty's Government when they will issue new guidance following the case of PK(Ghana) v Secretary of State for the Home Department [2018] EWCA Civ 98.","false","Biography information for Baroness Doocey","Baroness Doocey","HL9942"
"http://data.parliament.uk/resources/967446","Home Office","false","2018-09-14","<p>Following the judgment in PK(Ghana) officials were instructed to temporarily defer most decisions on whether to grant discretionary leave to remain to trafficking victims. This was to enable new guidance to be prepared that would take account of the findings of the Court.</p><p>Grants of discretionary leave continued to be made if it was found that a grant was necessary to enable a trafficking victim to seek compensation through the courts or to assist the police with a criminal investigation or prosecution. Victims also continued to be granted leave if they qualified for refugee status or under other provisions in the Immigration Rules.</p><p>The new guidance was published on 8 August 2018 and normal decision making has therefore resumed. The guidance is available on the GOV.UK web-pages at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/732594/dl-for-victims-of-modern-slavery-v1.0ext.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/732594/dl-for-victims-of-modern-slavery-v1.0ext.pdf</a></p>","Baroness Williams of Trafford",,"2018-09-14T10:51:38.77Z","http://data.parliament.uk/resources/967446/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/967446/answer","dl-for-victims-of-modern-slavery-v2.pdf","DL - Victims of Modern Slavery ","1","Home Office","Home Office","2018-09-04","Human Trafficking","2","House of Lords","To ask Her Majesty's Government why they have issued instructions for officials to delay consideration of discretionary leave for victims of trafficking until they consider the Court of Appeal judgment in PK(Ghana) v Secretary of State for the Home Department [2018] EWCA Civ 98.","false","Biography information for Baroness Doocey","Baroness Doocey","HL9943"
"http://data.parliament.uk/resources/967447","Attorney General","false","2018-09-13","<p>The government is committed to supporting families. To achieve this, in 2014 we introduced the Family Test, which aims to ensure that impacts on family relationships and functioning are recognised early on during the process of policy development and help inform the policy decisions made by Minsters. There is no requirement for departments to publish the results of assessments made under the Family Test.</p><p>The Attorney General’s Office does not develop its own policy nor has responsibility for any Government policies. As such the department has not had to consider the guidance but would do so if appropriate.</p>","Lord Keen of Elie",,"2018-09-13T11:14:22.4Z","http://data.parliament.uk/resources/967447/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/967447/answer",,,"88","Attorney General","Attorney General","2018-09-04","Attorney General: Families","2","House of Lords","To ask Her Majesty's Government how many Attorney General’s Office policies have been assessed against the Family Test; and whether they will publish any such assessments.","false","Biography information for Baroness Eaton","Baroness Eaton","HL9944"
