"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65638","Department for Business, Innovation and Skills","false","2014-07-10","<p>UK Trade &amp; Investment (UKTI) provides a wide range of export services to small businesses, including small businesses located in rural areas. Those services include access to UKTI's network of trade advisers who help companies develop their export potential, as well as support for companies to attend overseas missions and exhibitions. When overseas, small companies can access support from UKTI teams in more than 100 international markets.</p><p>In the past 12 months, UKTI has supported 29 companies in Thirsk Malton and Filey.</p>","Sevenoaks","Michael Fallon","2014-07-10T13:44:26.4992744Z","http://data.parliament.uk/resources/65638/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/65638/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assistance his Department provides to help small rural businesses to export; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","203921"
"http://data.parliament.uk/resources/65662","Department for Communities and Local Government","false","2014-07-15","<p> </p><p>This Government wants to put communities in control; giving people more power to make decisions about their local area. The community rights are promoted through local, national and consumer press, broadcast media (tv and radio), ministerial visits, conferences, workshops and social media.</p><p> </p><p> </p><p> </p><p>Over 1,200 assets of community value have been listed and we have helped 150 organisations to acquire a community asset or obtain significant investment towards doing so. More than 900 neighbourhood planning areas have been designated, and all 21 plans which have reached referendum so far have passed with significant majorities in favour. Our network of 50 neighbourhood planning champions host awareness raising events and provide informal local advice based upon their experiences to promote and support neighbourhood planning.</p><p> </p><p> </p><p> </p><p>In March we ran two ‘Information Exchange' events focussed on the community rights for local councillors in Essex and Buckinghamshire and will be offering these out across the country. We are also running a series of workshops for local authorities focused on the Community Right to Bid and Asset Transfer.</p><p> </p><p> </p><p> </p><p>But the rights form just one part of the wider package of policies which drive our ‘communities in control' agenda.</p><p> </p><p> </p><p> </p><p>We are supporting 21 local campaigns for new parish councils covering local populations of more than half a million people. Over 100 new Our Place areas are starting work within their communities to transform neighbourhood level service delivery. Community share issues have raised over £24 million for community ventures.</p><p> </p><p> </p><p> </p><p>Over £60 million has been made available, across a number of different programmes, to help communities take more control of their areas. This encompasses grants, advice and professional expertise to use the community rights, setting up an Our Place area, campaigning for a new parish, supporting community pubs, promoting the use of community shares and empowering tenants to ensure their landlord provides the services they want.</p><p> </p><p> </p><p> </p>","Bristol West","Stephen Williams","2014-07-15T14:29:34.290442Z","http://data.parliament.uk/resources/65662/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/65662/answer","0298 McIntosh - Table.docx","Table","7","Communities and Local Government","Communities and Local Government","2014-07-03","Community Assets","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent steps he has taken to promote community rights under the Localism Act 2011.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","203922"
"http://data.parliament.uk/resources/65697","Department for Environment, Food and Rural Affairs","false","2014-07-10","<p> </p><p>There have not been any discussions with our French counterparts on these matters. The shipping aspects of the EU Sulphur Directive do not fall within Defra's area of responsibility.</p><p> </p><p> </p><p> </p><p>I refer my hon. Friend to the answer given by the Minster for Transport, my right hon. Friend the Member for Wimbledon (Mr Hammond), on 9 July 2014. <em>Official Report</em>, column 334W.</p><p> </p>","North Cornwall","Dan Rogerson","2014-07-10T10:38:03.8284309Z","http://data.parliament.uk/resources/65697/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/65697/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-03","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with his French counterpart on the effects of the EU Sulphur Directive on (a) the shipping industry, (b) jobs and (c) the environment; and what the outcomes of those discussions were.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","203938"
"http://data.parliament.uk/resources/65786","Department for Transport","false","2014-07-09","<p> </p><p>In the last eighteen months, there have been several meetings between officials from the Department for Transport and their French counterparts　to consider the effect of the EU Directive on sulphur content of marine fuels on the shipping industry, jobs and the environment. One of these meetings was a quadripartite meeting between UK and French officials and representatives of the UK Chamber of Shipping and its counterpart, the Armateurs de France.</p><p> </p><p>As a result of these discussions, the governments of the UK and France have supported applications to secure EU finance under the Trans-European Network (TEN-T) programme, and affordable capital through the European Investment Bank, on the part of shipowners and ports which wish to invest in green technologies.　 We have also obtained an assurance from the European Commission that it will meet individual ferry operators who wish to discuss their ‘route to compliance' strategy.</p>","Wimbledon","Stephen Hammond","2014-07-09T14:03:21.9036992Z","http://data.parliament.uk/resources/65786/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/65786/answer",,,"27","Transport","Transport","2014-07-03","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with his French counterpart on the effect of the EU Sulphur Directive on (a) the shipping industry, (b) jobs and (c) the environment; and what the outcome of the conversations has been.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","203939"
"http://data.parliament.uk/resources/65795","Women and Equalities","false","2014-07-10","<p>Women play a vital role in the economy. The Small Business Survey found that SMEs led by women contributed £75 billion to the economy in 2012 alone. The Women's Business Council estimate that, by equalising the labour force participation rates of men and women, the UK could further increase GDP per capita growth by 0.5 percentage points per year, with potential gains of 10% of GDP by 2030.</p><p>In November last year, the Government published its action plan on women and the economy, setting out full range of action we are taking, including extending the right to request flexible working from June and introducing Shared Parental Leave in April 2015.</p><p>We now have the highest number of women in work and in self-employment on record, the highest ever employment rate for women, and record numbers of women-led enterprises.</p>","East Dunbartonshire","Jo Swinson","2014-07-10T15:26:48.7977344Z","http://data.parliament.uk/resources/65795/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/65795/answer",,,"31","Women and Equalities","Women and Equalities","2014-07-03","Economic Situation: Females","1","House of Commons","To ask the Ministers for Women and Equalities, what assessment she has made of the contribution of women to the economy; and if she will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","203923"
"http://data.parliament.uk/resources/63550","Department for Business, Innovation and Skills","false","2014-07-01","<p>The Start-Up Loans programme commenced in 2012.</p><table><tbody><tr><td><p>Year</p></td><td colspan="2"><p>Thirsk and Malton</p></td><td colspan="2"><p>North Yorkshire</p></td><td colspan="2"><p>North of England*</p><p> </p></td></tr><tr><td><p> </p></td><td><p>Loan Volume</p></td><td><p>value of loans (£M)</p></td><td><p>Loan Volume</p></td><td><p>value of loans (£M)</p></td><td><p>Loan Volume</p></td><td><p>value of loans (£M)</p></td></tr><tr><td><p>2012</p></td><td><p>0</p></td><td><p>0</p></td><td><p>4</p></td><td><p>0.01</p></td><td><p>54</p></td><td><p>0.23</p></td></tr><tr><td><p>2013</p></td><td><p>14</p></td><td><p>0.10</p></td><td><p>414</p></td><td><p>2.26</p></td><td><p>2993</p></td><td><p>16.55</p></td></tr><tr><td><p>2014 – to date</p></td><td><p>8</p></td><td><p>0.05</p></td><td><p>629</p></td><td><p>3.29</p></td><td><p>5108</p></td><td><p>26.55</p></td></tr></tbody></table><p>All values are loans drawn down.</p><p>*North England comprises of values for North East, North West, Yorkshire and Humber.</p>","West Suffolk","Matthew Hancock","2014-07-01T14:30:46.7355741Z","http://data.parliament.uk/resources/63550/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/63550/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-24","New Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many start-up loans have been granted to local businesses in (a) Thirsk and Malton constituency, (b) North Yorkshire and (c) North of England in each of the last five years.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","202142"
"http://data.parliament.uk/resources/63551","Department for Business, Innovation and Skills","false","2014-07-01","<p>No Regional Growth Fund (RGF) awards have been made in the constituency of Thirsk and Malton.</p><p>The following table shows the number of projects and programmes in the region that have been awarded RGF grants in Rounds 1-4 and the years in which the selected bidders for each round were announced.</p><table><tbody><tr><td><p>RGF Round</p></td><td><p>Year selected bidders were announced</p></td><td><p>The North</p><p>(North East, North West,</p><p>Yorkshire &amp; Humberside)</p></td><td><p>North Yorkshire</p></td></tr><tr><td><p>1</p></td><td><p>2011</p></td><td><p>27</p></td><td><p>0</p></td></tr><tr><td><p>2</p><p> </p></td><td><p>2011</p></td><td><p>90</p></td><td><p>1</p></td></tr><tr><td><p>3</p><p> </p></td><td><p>2012</p></td><td><p>50</p></td><td><p>0</p></td></tr><tr><td><p>4</p><p> </p></td><td><p>2013</p></td><td><p>30</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Selected bidders for Round 5 were announced in April 2014 and Round 5 contracting is under way.</p><p>Businesses in the North of England can apply to regional and national RGF programmes for support.</p>","Sevenoaks","Michael Fallon","2014-07-01T14:03:03.5096619Z","http://data.parliament.uk/resources/63551/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/63551/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-24","Regional Growth Fund","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many projects have received funds from the Regional Growth Fund in (a) Thirsk and Malton constituency, (b) North Yorkshire and (c) the North of England in each of the last five years.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","202143"
"http://data.parliament.uk/resources/63552","Department for Business, Innovation and Skills","false","2014-07-01","<p>We continue to work hard to provide the right support to make life easier for small and medium sized businesses everywhere.</p><p>www.gov.uk is the home for Government services and information online. One of the tools available is the 'Finance and Support Finder;' a searchable database of publicly-backed sources of finance and business support. The website www.greatbusiness.gov.uk also provides support and advice for anyone trying to start or grow a business.</p><p>In addition to on-line support, the Business Support Helpline is available to provide a quick response on queries about starting a business, or a personalised and in-depth advice service for more complex needs.</p><p>North Yorkshire has benefitted from a number of support schemes. The Start-Up Loan Scheme has provided business advice and 629 loans with a value of £3.3 million to people starting a business. Since May 2010, 165 companies have benefitted from the Government's Enterprise Finance Guarantee Scheme with a drawn down value of over £22 million.</p>","West Suffolk","Matthew Hancock","2014-07-01T14:28:12.3634378Z","http://data.parliament.uk/resources/63552/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/63552/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-24","Small Businesses: North Yorkshire","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support his Department is giving to small and medium-sized businesses in North Yorkshire.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","202144"
"http://data.parliament.uk/resources/63753","Department for Transport","false","2014-07-01","<p> </p><p>The upgrade referred to is included in the “North of England Programme”. This work has already begun. The programme will enhance key northern routes and provide benefits across the north of England, with over £1bn being invested over the next five years (2014-2019). Manchester - Leeds - York electrification was announced in November 2011 as part of the wider North Transpennine Electrification Scheme. This electrification scheme forms part of the North of England Programme. Key rail routes will be electrified across the North to make journeys faster, quicker and more reliable, improving journey times and the passenger experience.</p><p> </p><p>Work has already started, and the first phase of the Transpennine route (from Manchester to Stalybridge) is planned to be electrified by December 2016. To the east of Stalybridge, works are currently being planned to deliver a fully electrified route between Manchester, Leeds and York.</p><p>Once complete, this significant infrastructure improvement will link up with the already electrified lines at Leeds and York. Further information can be found at:</p><p><a href="https://www.gov.uk/government/news/pm-approves-major-infrastructure-works" target="_blank">https://www.gov.uk/government/news/pm-approves-major-infrastructure-works</a></p><p><a href="http://www.networkrail.co.uk/North_West_electrification.aspx" target="_blank">http://www.networkrail.co.uk/North_West_electrification.aspx</a></p><p> </p><p> </p>","Wimbledon","Stephen Hammond","2014-07-01T13:17:10.1521446Z","http://data.parliament.uk/resources/63753/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/63753/answer",,,"27","Transport","Transport","2014-06-24","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, when the upgrade of the Manchester-Leeds-York railway line will begin; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","202140"
"http://data.parliament.uk/resources/63754","Department for Transport","false","2014-07-01","<p> </p><p>The transpennine community will benefit in better journeys, improved connections and more modern trains from the Government's £1bn investment in the rail network in the north of England. The Government is considering how the next Northern and TransPennine Express franchises starting in 2016 can best make use of this investment; and is currently, jointly with the Rail North consortium, seeking the views of passengers and communities on the improvements they want to see in a public consultation.</p>","Wimbledon","Stephen Hammond","2014-07-01T11:31:58.8038584Z","http://data.parliament.uk/resources/63754/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/63754/answer",,,"27","Transport","Transport","2014-06-24","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what the effect will be on the transpennine community of the upgrade of train lines on the Manchester-Leeds-York railway line.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","202141"
