"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/944640","Department of Health and Social Care","false","2018-07-24","<p>Public Health England (PHE) has not undertaken an assessment of the trends in the level of under-age pregnancies among females in social care in Coventry since 2010.</p><p> </p><p>PHE’s Teenage Pregnancy Prevention Framework reports that young people who are looked after are three times more likely to be a parent by 18. Further information and recommendations regarding targeted prevention work with this cohort is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/708932/teenage_pregnancy_prevention_framework.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/708932/teenage_pregnancy_prevention_framework.pdf</a></p><p> </p><p>The needs of looked-after children and care leavers are also highlighted in the PHE support framework for teenage mothers and young fathers, which is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/teenage-mothers-and-young-fathers-support-framework" target="_blank">https://www.gov.uk/government/publications/teenage-mothers-and-young-fathers-support-framework</a></p>","Winchester","Steve Brine","2018-07-24T14:59:57.087Z","http://data.parliament.uk/resources/944640/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/944640/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-19","Teenage Pregnancy: Coventry","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of trends in the level of under-age pregnancies among females in social care in Coventry since 2010; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","166063"
"http://data.parliament.uk/resources/944641","Department for Exiting the European Union ","false","2018-07-26","<p>The Electoral Commission have determined that electoral rules have been broken and Vote Leave and BeLeave have been fined and referred to the police. It would not be appropriate for the Government to comment on ongoing police investigations.</p><p><strong> </strong></p><p>The Government published a White Paper on the Future Relationship and talks with the EU are now accelerating and intensifying. We remain confident of reaching agreement on the Withdrawal Agreement and Future Framework by October. We are not going to provide a running commentary on these negotiations.</p>","Fareham","Suella Braverman","2018-07-26T13:45:46.723Z","http://data.parliament.uk/resources/944641/answer","Biography information for Suella Braverman","http://data.parliament.uk/resources/944641/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-07-19","Brexit: Negotiations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if his Department will make an assessment of the effect of allegations made against the campaigns (a) Vote Leave and (b) BeLeave by the (i) Electoral Commission and (ii) Observer on negotiations with the EU on the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","166049"
"http://data.parliament.uk/resources/944644","Department for Education","false","2018-07-24","<p>Formal assessment of local authority delivery of children’s social care is the responsibility of the independent inspectorate, Ofsted.</p><p> </p><p>Ofsted conducted a full inspection of Coventry City Council’s (CCC’s) children’s social care services in March 2017, and the subsequent report, published on 14 June 2017, found services to be ‘requires improvement’. This is an improvement from their previous inspection judgement in May 2014 which found them to be ‘inadequate’.</p><p> </p><p>Following the inspection in March 2017, consistent with government policy for councils that have previously failed an inspection but have now improved services, CCC were no longer formally in ‘intervention’. However, it was clear, as Ofsted reported, that the council still had more work to do to ensure all vulnerable children were receiving a good service.</p><p> </p><p>Since then, the department has continued to work with the council to monitor whether recent improvements are being sustained. CCC are now participating in a regional improvement alliance joining with other local councils in the region in a programme of supportive peer challenge to ensure services continue to improve and do not deteriorate back into being ‘inadequate’.</p><p> </p><p>Concerns about the functioning of a local authority’s children’s social care services should be reported to Ofsted.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-07-24T14:34:49.233Z","http://data.parliament.uk/resources/944644/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/944644/answer",,,,,"60","Education","Education","2018-07-19","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, whether he has made a recent assessment of the capacity of Coventry City Council to discharge its statutory responsibilities to vulnerable children; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","166064"
"http://data.parliament.uk/resources/944645","Department for Education","false","2018-07-24","<p>The 2015 Spending Review made available more than £200 billion until 2020 for councils to deliver the local services their communities want to see, including children’s services. In February, Parliament confirmed the settlement for local government. This provided a £1.3 billion increase in resources to local government over the next two years.</p><p>Funding for children’s services is an un-ring-fenced part of the wider local government finance settlement, to give local authorities the flexibility to focus on locally determined priorities and, of course, their statutory responsibilities, including children’s social care. It is up to local authorities to decide how best to allocate their funds to meet the demand for children’s services in their local area.</p><p>In addition to core funding, the Department for Education has also committed almost £270 million since 2014 to help local authorities to innovate and reform services to achieve better quality and efficiency. The Innovation Programme is enabling local authorities across the country to develop, test and scale more effective and efficient approaches to supporting children and young people. Learning from the Innovation Programme is informing the new What Works Centre for Children’s Social Care, whose early priorities include improving the evidence of what works in reducing the need for children to enter care.</p><p>We recognise that funding pressures on local authorities may be greater in some parts of the country than in others so we are working alongside the Ministry of Housing, Communities and Local Government and the sector to review current funding distributions as part of the government’s fair funding review of relative needs and resources.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-07-24T13:02:40.88Z","http://data.parliament.uk/resources/944645/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/944645/answer",,,,,"60","Education","Education","2018-07-19","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, whether his Department is providing assistance to local authorities to meet the demand for children’s services in rural areas around Coventry; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","166065"
"http://data.parliament.uk/resources/944647","Department for International Trade","false","2018-07-25","<p>The UK National Contact Point has published its Initial Assessment of the complaint made by a UK NGO. This concluded that the issues raised in the complaint merit further examination. The Initial Assessment is not an indication of any wrongdoing by the respondent. The UK National Contact Point is now working with both parties to facilitate mediation on the issues raised. In line with its procedures, the NCP will not be expected to publish further information on the case until this stage of the process is complete and a Final Statement has been prepared.</p>","Meon Valley","George Hollingbery","2018-07-25T10:52:26.823Z","http://data.parliament.uk/resources/944647/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/944647/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/944647/answer/previousversion/72056","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-07-19","Overseas Aid: Palestinians","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Initial Assessment of the UK National Contact Point for the OECD Guidelines for Multinational Enterprises of 15 June on a complaint against PwC, what assessment the Government has made reports of claims from PwC that it was not required to investigate whether Palestinian Authority funding was used to pay convicted terrorists.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","166052"
"http://data.parliament.uk/resources/944650","Department for Environment, Food and Rural Affairs","false","2018-07-25","<p>Businesses involved in the shipment of wastes are required to take all necessary steps to ensure that the waste they ship is managed in an environmentally sound manner throughout its shipment and during its recycling.</p><p> </p><p> </p><p> </p><p>The UK environmental regulators take an intelligence-led approach to checking compliance with these obligations, focusing on specific problematic wastes. The regulators intervene at source to stop illegal exports taking place. Enforcement activity also occurs in transit, at roadsides and at ports.</p><p> </p><p> </p><p> </p><p>Last year the Environment Agency issued 130 stop notices prohibiting the export of unsuitable waste. It also stopped 4,565 tonnes of waste destined for illegal export at ports and intervened further upstream to prevent a further 15,113 tonnes of waste from reaching ports. This work ensures we are not exporting our problem wastes for unsuitable treatment or disposal.</p><p> </p><p> </p><p> </p><p>There is a system of international rules on waste shipments which must be followed by both Chinese and UK authorities to ultimately ensure the environmentally sound management of waste.</p><p> </p><p> </p><p> </p><p>Our ambition is to handle more of our waste in the UK. While there has been a significant increase in recycling over the last 10 years, there is more that needs to be done and we will set out proposals in our forthcoming Waste and Resources Strategy.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-25T14:20:13.453Z","http://data.parliament.uk/resources/944650/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/944650/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-19","Plastics: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effectiveness of his Department's monitoring of the disposal of plastic exported to China for recycling.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","166058"
"http://data.parliament.uk/resources/944651","Department for Digital, Culture, Media and Sport","false","2018-07-25"," On 17 May, as part of its response to the Consultation on proposed changes for Gaming Machines and Social Responsibility Measures, the Government announced that the maximum stake for B2 machines would be reduced to £2. Officials have made good progress on drafting the SI to implement the change and will continue to engage with stakeholders on the technological requirements. ","Chatham and Aylesford","Tracey Crouch","2018-07-25T11:14:01.447Z","http://data.parliament.uk/resources/944651/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/944651/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-19","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the technological changes needed for a reduction in maximum stake on fixed odds betting terminals to be completed.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","166245"
"http://data.parliament.uk/resources/944654","Department for Environment, Food and Rural Affairs","false","2018-07-24","<p>The Environment Agency published the classification of water stress in England and Wales in July 2013 which updated the original assessment in 2007. The report can be found here:</p><p> </p><p> </p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/244333/water-stressed-classification-2013.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/244333/water-stressed-classification-2013.pdf</a></p><p> </p><p> </p><p> </p><p>The Environment Agency actively monitors the environment and water resources. The Agency has stepped up its monitoring since the dry weather last month including monitoring river flows and levels, groundwater levels, abstraction compliance and environmental impacts.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-24T10:26:43.833Z","http://data.parliament.uk/resources/944654/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/944654/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-19","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the level of water stress in each water company area throughout England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","166066"
"http://data.parliament.uk/resources/944655","Department for Environment, Food and Rural Affairs","false","2018-07-24","<p>Ofwat’s estimate of the regulatory capital value (RCV) for each year between 1990/91 and 2016/17 is as follows.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>1990-91</strong></p></td><td><p><strong>1991-92</strong></p></td><td><p><strong>1992-93</strong></p></td><td><p><strong>1993-94</strong></p></td><td><p><strong>1994-95</strong></p></td><td><p><strong>1995-96</strong></p></td><td><p><strong>1996-97</strong></p></td></tr><tr><td><p><strong>RCV £bn</strong></p></td><td><p>16.9</p></td><td><p>19.8</p></td><td><p>22.2</p></td><td><p>24.8</p></td><td><p>28.5</p></td><td><p>31.5</p></td><td><p>34.6</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>1997-98</strong></p></td><td><p><strong>1998-99</strong></p></td><td><p><strong>1999-00</strong></p></td><td><p><strong>2000-01</strong></p></td><td><p><strong>2001-02</strong></p></td><td><p><strong>2002-03</strong></p></td><td><p><strong>2003-04</strong></p></td><td><p><strong>2004-05</strong></p></td></tr><tr><td><p>37.6</p></td><td><p>40.2</p></td><td><p>42.3</p></td><td><p>42.9</p></td><td><p>43.7</p></td><td><p>45.4</p></td><td><p>46.9</p></td><td><p>48.0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>2005-06</strong></p></td><td><p><strong>2006-07</strong></p></td><td><p><strong>2007-08</strong></p></td><td><p><strong>2008-09</strong></p></td><td><p><strong>2009-10</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td></tr><tr><td><p>51.2</p></td><td><p>53.2</p></td><td><p>54.8</p></td><td><p>55.7</p></td><td><p>56.3</p></td><td><p>57.6</p></td><td><p>59.7</p></td><td><p>61.5</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p>62.8</p></td><td><p>63.1</p></td><td><p>62.6</p></td><td><p>63.8</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The RCV is based on the market value of the companies at privatisation including any debt, and increases each year in line with new water and sewerage capital expenditure.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-24T15:33:35.697Z","http://data.parliament.uk/resources/944655/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/944655/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-19","Water Companies: Assets","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the value of assets held by water companies throughout England in each year since 1989.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","166067"
"http://data.parliament.uk/resources/944656","Department for Transport","false","2018-07-25","<p>The Department for Transport is well aware of community concerns regarding motorbike noise.</p><p> </p><p>There are already regulations in place, and police have powers to take action to deal with excessive noise from vehicles on public roads and highways. However, we have recently commissioned new research into other enforcement measures and technologies with the potential to combat excessive noise.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-25T14:38:05.86Z","http://data.parliament.uk/resources/944656/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/944656/answer",,,,,"27","Transport","Transport","2018-07-19","Motorcycles: Noise","1","House of Commons","To ask the Secretary of State for Transport, if he will commission research into the effects of motorbike related noise on rural and urban communities.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","166084"
