"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1672500","Department for Education","false","2023-12-06","<p>The department currently has no plans to alter the established publication timings for ‘Keeping Children Safe in Education’. The department publishes a near final version of the guidance in late spring or early summer.</p><p>Schools and colleges are familiar with the department’s approach which ensures that schools and colleges have sufficient time to digest revisions and to plan any necessary training, ahead of implementation in the next school year.</p><p>It is rare for material changes to be made between the ‘for information’ version and the final publication in September. Where this does occur, changes are strictly limited to reflect vital information in response to unexpected or emerging issues and are made to support schools and colleges to better safeguard children.</p><p> </p>","Baroness Barran","2023-12-06T12:47:03.657Z","http://data.parliament.uk/resources/1672500/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1672500/answer",,,"60","Education","Education","2023-11-22","Children: Protection","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Barran on 26 October (HL10658), whether they will undertake to publish the finalised annual version of Keeping Children Safe in Education in the school summer term in future, given that even minor changes can cause issues with planning.","false","Biography information for Lord Hampton","Lord Hampton","HL517"
"http://data.parliament.uk/resources/1466045","Department for Business, Energy and Industrial Strategy","false","2022-06-01","<p>The Government has now published its response to the consultation on ‘Restoring trust in audit and corporate governance’. It is available on GOV.UK.</p>","Lord Callanan","2022-06-01T12:55:25.403Z","http://data.parliament.uk/resources/1466045/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1466045/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-25","Companies: Audit","2","House of Lords","To ask Her Majesty's Government when they plan to respond to the results of their consultation on Restoring trust in audit and corporate governance, which was published on 18 March 2021.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL517"
"http://data.parliament.uk/resources/1327221","Ministry of Housing, Communities and Local Government","false","2021-06-01","<p>MHCLG is providing over £5 million to fund 12 new Welcome Hubs across the UK – nine in England, mapped to the nine English regions, and one each in Scotland, Wales and Northern Ireland. By utilising existing Strategic Migration Partnerships and other important local connections, these hubs will help to ensure a warm welcome for all Hong Kong BN(O) status holders by providing practical advice and assistance to all BN(O)s who require it.</p>","Lord Greenhalgh","2021-06-01T12:16:43.937Z","http://data.parliament.uk/resources/1327221/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1327221/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-24","Immigration: Hong Kong","2","House of Lords","To ask Her Majesty's Government what is the annual budget for reception centres for Hong Kong residents seeking to live in the UK; where they plan to locate any such reception centres; and how many, if any, are currently operational.","false","Biography information for Lord Mann","Lord Mann","HL517"
"http://data.parliament.uk/resources/1171546","Department of Health and Social Care","false","2020-01-29","<p>NHS England and NHS Improvement are working with local areas to support implementation of social prescribing. As local social prescribing schemes develop, we would expect to see social prescribing link workers establishing important relationships with local health and care professionals and a wide range of community groups and services such as voluntary organisations and churches to maximise the impact of social prescribing.</p><p>Further information is outlined in the <em>Social prescribing and community-based support: Summary guide</em> published by NHS England and Improvement in January 2019. A copy is attached.</p>","Baroness Blackwood of North Oxford","2020-01-29T16:26:47.193Z","http://data.parliament.uk/resources/1171546/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1171546/answer","PQ HL517 LONDON Churches social-prescribing-community-based-support-summary-guide.pdf","HL517_social_prescribing","17","Health and Social Care","Health and Social Care","2020-01-16","Social Prescribing","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that churches and voluntary organisations are integrated into the social prescribing component of the NHS Long Term Plan.","false","Biography information for The Lord Bishop of London","The Lord Bishop of London","HL517"
"http://data.parliament.uk/resources/1167249","Ministry of Defence","false","2019-11-04","<p>The status of each fleet of vehicles can be found in the table below:</p><p> </p><table><tbody><tr><td><p>Fleet</p></td><td><p>In Forward Fleet</p></td><td><p>In Reserve</p></td><td><p>In Storage</p></td><td><p>Total</p></td></tr><tr><td><p>Mastiff</p></td><td><p>177</p></td><td><p>77</p></td><td><p>163</p></td><td><p>417</p></td></tr><tr><td><p>Ridgback</p></td><td><p>53</p></td><td><p>21</p></td><td><p>94</p></td><td><p>168</p></td></tr><tr><td><p>Wolfhound</p></td><td><p>57</p></td><td><p>10</p></td><td><p>58</p></td><td><p>125</p></td></tr><tr><td><p>Husky</p></td><td><p>200</p></td><td><p>40</p></td><td><p>80</p></td><td><p>320</p></td></tr><tr><td><p>Coyote</p></td><td><p>57</p></td><td><p>7</p></td><td><p>8</p></td><td><p>72</p></td></tr><tr><td><p>Warthog</p></td><td><p> </p></td><td><p> </p></td><td><p>91</p></td><td><p>91</p></td></tr></tbody></table><p> </p><p>*Warthog was taken out of service in 2015, they are showing as in storage as they are awaiting disposal action.</p><p> </p><p>One Warthog vehicle has been sold. None of the subject vehicles have been gifted.</p><p> </p><p> </p>","Baroness Goldie","2019-11-04T14:50:36.383Z","http://data.parliament.uk/resources/1167249/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1167249/answer",,,"11","Defence","Defence","2019-10-29","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty's Government what is the status of each fleet of (1) Mastiff (all variants), (2) Ridgeback (all variants), (3) Wolfhound (all variants), (4) Husky (all variants), (5) Coyote (all variants), and (6) Warthog (all variants) vehicles, including the numbers (a) in forward fleet, (b) in reserve, (c) in storage, (d) that are ready for disposal, and (e) that have been sold or gifted.","false","Biography information for Lord Moonie","Lord Moonie","HL517"
"http://data.parliament.uk/resources/748854","Department for International Trade","false","2017-07-19","<p>I refer my Rt Hon. and learned Friend the Marquess of Lothian QC to the answer I gave to the noble Member Lord Adonis on 17/07/2017 (HL312).</p>","Lord Price","2017-07-19T15:30:01.787Z","http://data.parliament.uk/resources/748854/answer","Biography information for Lord Price","http://data.parliament.uk/resources/748854/answer",,,"202","International Trade","International Trade","2017-07-05",,"2","House of Lords","Her Majesty's Government what is their estimate of the number of elite trade negotiators needed to broker trade deals following Brexit; and how many have been recruited to date.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL517"
"http://data.parliament.uk/resources/523702","Department for Transport","false","2016-06-17","<p>The Office of Road and Rail (ORR) has granted Virgin Trains East Coast’s application to run additional services on the East Coast Mainline.</p><p> </p><p>It will be for Network Rail and the relevant train operators to work together through the normal industry processes, under the oversight of the ORR, to ensure that the future mix of services provides an effective level of connectivity to meet the needs of passengers from these and other stations on the route.</p>","Lord Ahmad of Wimbledon","2016-06-17T10:31:11.853Z","http://data.parliament.uk/resources/523702/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/523702/answer",,,"27","Transport","Transport","2016-06-07","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the Office of Road and Rail’s recent proposals for the East Coast Main Line services take fully into account the needs and expectations of passengers using stations south of Doncaster, in particular Newark, Grantham and Lincoln.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL517"
"http://data.parliament.uk/resources/381601","Department for Business, Innovation and Skills","false","2015-06-23","<p>During 2014/15 UKTI recorded a total of 1,988 successful foreign direct investment projects successfully landing in the UK. The table shows the regional distribution of these projects, and the estimated number of new jobs created.</p><p> </p><table><tbody><tr><td><p>Nation</p></td><td><p>Inward Investment Projects 2014/15</p></td><td><p>Estimated new jobs associated</p></td></tr><tr><td><p>England (excluding London)</p></td><td><p>905</p></td><td><p>38,157</p></td></tr><tr><td><p>London</p></td><td><p>796</p></td><td><p>21,776</p></td></tr><tr><td><p>Scotland</p></td><td><p>119</p></td><td><p>5,445</p></td></tr><tr><td><p>Wales</p></td><td><p>101</p></td><td><p>5,085</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>48</p></td><td><p>4,007</p></td></tr></tbody></table><p> </p>","Baroness Neville-Rolfe","2015-06-23T12:36:09.417Z","http://data.parliament.uk/resources/381601/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/381601/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-16","Foreign Investment in UK","2","House of Lords","To ask Her Majesty’s Government how many new inward investment projects were secured for England, Scotland, Wales and Northern Ireland respectively in the last year for which figures are available; and what is their estimate of the number of new jobs associated with these projects in each of the four nations respectively.","false","Biography information for Lord Wigley","Lord Wigley","HL517"
"http://data.parliament.uk/resources/63108","Foreign and Commonwealth Office","false","2014-07-01","<p>There are 10 treaty-monitoring bodies, three of which have a United Kingdom expert as a member. Sir Nigel Rodley chairs the Human Rights Committee, Malcolm Evans OBE is Chair of the Sub-Committee on the Prevention of Torture, and Diane Mulligan is a member of the Committee on the Rights of Persons with Disabilities.</p><p> </p><p> </p>","Baroness Warsi","2014-07-01T12:48:59.9836935Z","http://data.parliament.uk/resources/63108/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/63108/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Human Rights","2","House of Lords","To ask Her Majesty's Government how many United Kingdom experts currently sit on the treaty-monitoring bodies of the United Nations international human rights treaties, and the other human rights bodies of the United Nations; and who they are.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL517"
