"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536378","Department for Energy and Climate Change","false","2016-07-14","<p>The Government will publish plans for the next Contract for Difference Allocation Round for less established technologies – planned for the end of 2016 – as soon as possible.</p><p>Following this we will work to deliver the round, including submission of any necessary notification to the European Commission.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-07-14T10:51:01.307Z","http://data.parliament.uk/resources/536378/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/536378/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-07-11","Electricity Generation: Scotland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when the application for state aid clearance for the remote Scottish islands will be submitted to the European Commission.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","905868"
"http://data.parliament.uk/resources/533582","Department for Energy and Climate Change","false","2016-07-12","<p>In the case of gas, UK Trade and Investment is active in helping the UK oil and gas sector do more business internationally. In addition the remit of the new Oil &amp; Gas Authority, established in 2015, is to work with government and industry to make sure that maximum economic benefit is derived from the UK’s oil and gas reserves.</p><p> </p><p>UK companies are freely able to export and import coal as part of normal market operators.</p><p> </p><p>UK demand for both coal and gas outweighs domestic supply, therefore the UK imports the vast majority of its coal needs and around half of its gas supply.</p><p> </p>","Hastings and Rye","Amber Rudd","2016-07-12T16:33:40.433Z","http://data.parliament.uk/resources/533582/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/533582/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-07-07","Energy: Exports","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 28 June 2016 to Question 41415, what assistance the Government provides for UK coal and gas producers seeking to export their fuels overseas to the (a) EU and (b) rest of the world.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","42143"
"http://data.parliament.uk/resources/533656","Department for Energy and Climate Change","false","2016-07-13","<p>The process to site a Geological Disposal Facility (GDF) is planned to launch in 2017 and will be driven by working in partnership with willing communities. The technical work to assess the geological suitability of a site and build a credible long-term safety case is the main determinant of the length of time that it will take. The Government has therefore not set a fixed delivery timetable but the Nuclear Decommissioning Authority has a current planning assumption that the GDF will be available to receive the first waste in the 2040s.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-07-13T08:58:32.463Z","http://data.parliament.uk/resources/533656/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/533656/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-07-07","Radioactive Waste","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when she expects the national Geological Disposal Facility to be ready.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","42216"
"http://data.parliament.uk/resources/533657","Department for Energy and Climate Change","false","2016-07-13","<p>The latest UK Radioactive Waste Inventory (UKRWI), which was published in 2014 (<a href="https://ukinventory.nda.gov.uk/" target="_blank">https://ukinventory.nda.gov.uk/</a>), states that the total volume of packaged vitrified high level waste (HLW) to be stored pending geological disposal will be approximately 1,400 m<sup>3</sup>. As of 1<sup>st</sup> April 2013 the current packaged volume in stock was 1,100 m<sup>3</sup>. It is noted that the UKRWI is in the process of being updated and will be available in early 2017. The Sellafield Site is the only place in the UK that stores vitrified HLW.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-07-13T08:57:01.28Z","http://data.parliament.uk/resources/533657/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/533657/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-07-07","Radioactive Waste","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what volume of vitrified high-level waste is being stored while awaiting the availability of a disposal facility.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","42217"
"http://data.parliament.uk/resources/533658","Department for Energy and Climate Change","false","2016-07-13","<p>Net funding for the Nuclear Decommissioning Authority (NDA) has been maintained at around £3 billion a year. This will allow it to continue to deliver its vital mission of decommissioning and clean-up of the UK’s nuclear legacy, with particular focus on tackling the highest hazards at Sellafield. The NDA provides information on the cost for decommissioning each of its sites in its Business Plan and Report and Accounts. Both are published on an annual basis and are available at <a href="http://www.nda.gov.uk/" target="_blank">www.nda.gov.uk</a>.</p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-07-13T08:56:05.517Z","http://data.parliament.uk/resources/533658/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/533658/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-07-07","Nuclear Decommissioning Authority","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the cost has been to date of each decommissioning exercise undertaken by the Nuclear Decommissioning Authority.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","42218"
"http://data.parliament.uk/resources/533659","Department for Energy and Climate Change","false","2016-07-12","<p>The Department’s main office at 3 Whitehall Place, London has a private room available for nursing mothers. It has a baby changing table, a specified refrigerator for storing expressed milk, a chair which has been specially designed to provide support when breastfeeding or expressing milk, as well as first aid couches for resting and privacy screens. Our office in Aberdeen also has a private room available for nursing mothers which has a chair and a specified refrigerator for storing expressed milk.</p>","South Northamptonshire","Andrea Leadsom","2016-07-12T16:27:03.3Z","http://data.parliament.uk/resources/533659/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/533659/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-07-07","Department for Energy and Climate Change: Babies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what facilities are available for (a) lactating mothers and (b) the changing of babies in her Department.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","42229"
"http://data.parliament.uk/resources/533362","Department for Energy and Climate Change","false","2016-07-12","<p>The Department of Energy and Climate Change does not currently have plans to produce projections of the cost of energy imports by the UK.</p><p> </p><p>The government is committed to making sure consumers have secure, affordable and clean energy. Keeping the cost of energy imports low will be important in helping achieve this goal.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-07-12T16:50:54.753Z","http://data.parliament.uk/resources/533362/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/533362/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/533362/answer/previousversion/6575","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-07-06","Energy: Imports","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 4 July 2016 to Question 41418, whether she plans to start making projections of the cost of energy imports by the UK; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42023"
"http://data.parliament.uk/resources/533364","Department for Energy and Climate Change","false","2016-07-13","<p>The CMA recommendations are another step towards ensuring we have a competitive and effective energy market for consumers. We will now take action, along with Ofgem and other delivery bodies, to implement these recommendations.</p><p> </p><p>The Competition and Markets Authority did not recommend making all future auctions for renewable support technology neutral.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-07-13T08:56:25.06Z","http://data.parliament.uk/resources/533364/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/533364/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-07-06","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will make it her policy to implement the Competition and Markets Authority's recommendations in making all future auctions for renewable support contracts technology neutral.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","42090"
"http://data.parliament.uk/resources/533366","Department for Energy and Climate Change","false","2016-07-12","<p>DECC has published projections of electricity generated by renewables up to 2035 as part of the 2015 Updated Energy and Emissions Projection, as follows:</p><p> </p><table><tbody><tr><td><p><strong><em>Year</em></strong></p></td><td><p><strong><em>2020</em></strong></p></td><td><p><strong><em>2030</em></strong></p></td><td><p><strong><em>2035</em></strong></p></td></tr><tr><td><p>Renewables share</p></td><td><p>38%</p></td><td><p>41%</p></td><td><p>42%</p></td></tr></tbody></table><p><em>Source: Annex J of the 2015 Updated Energy and Emissions Projections, available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/477618/Annex-j-total-electricity-gen-by-source.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/477618/Annex-j-total-electricity-gen-by-source.xls</a>. Note that these figures include a small amount of electricity generation from non-renewable wastes.</em></p><p> </p><p>Projections of the electricity mix so far into the future are subject to considerable uncertainty as they depend on uncertain factors such as the degree of cost reduction, fossil fuel prices and future government policy.</p>","South Northamptonshire","Andrea Leadsom","2016-07-12T16:51:17.357Z","http://data.parliament.uk/resources/533366/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/533366/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/533366/answer/previousversion/6576","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-07-06","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate she has made of the proportion of electricity that will be produced from renewable sources in (a) 2020, (b) 2030 and (c) 2040.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","42059"
"http://data.parliament.uk/resources/532917","Department for Energy and Climate Change","false","2016-07-11","<p>Under the <em>Energy Efficiency (Private Rented Property)(England and Wales) Regulations 2015</em>, all landlords of domestic and non-domestic privately rented property in England and Wales will need to ensure that, from 1 April 2018, their properties reach at least an energy performance rating of E before granting a tenancy to new or existing tenants, unless a prescribed exemption applies.</p><p> </p><p>Based on the most recent English Housing Survey data, DECC has estimated that, as of 2015, there were approximately 330,000 domestic PRS properties in England and Wales with an energy performance rating below E. Landlords will need to ensure that energy efficiency improvements are made to these properties to raise their energy efficiency ratings to a minimum of E, unless a valid exemption applies.</p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-07-11T09:57:12.747Z","http://data.parliament.uk/resources/532917/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/532917/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-07-05","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment her Department has made of the effect that the introduction of minimum energy efficiency standards for the private rented sector will have on the number of homes in that sector which meet those standards.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","41947"
