"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694926","Department for Culture, Media and Sport","false","2024-03-19","<p>His Majesty’s Government recognises that, while millions of people gamble without experiencing problems, for some it becomes an addiction with serious consequences. It is particularly important to take steps to protect those, particularly young people, who are at risk of experiencing gambling harm.</p><p>In April 2023 the Department for Culture, Media and Sport published a White Paper following our review of the Gambling Act 2005. The White Paper outlined a series of measures to tackle practices and products which can drive harm and to ensure that people who are at risk of gambling harm and addiction are protected, including a commitment to introduce a new statutory levy paid by operators to fund research, prevention, and treatment. We are working at pace with the Gambling Commission to bring these measures into force as quickly as possible.</p><p>In October 2023 the Gambling Commission published its decision to introduce a specific reporting requirement requiring gambling businesses to inform the Commission when they become aware of a person who has gambled with them has died by suicide. This requirement will come into force on 1 April 2024. While it is the role of the Coroner to investigate such death, where the Commission is made aware that a customer of a licensee has died by suicide, it will consider whether there is evidence of suspected regulatory failings and whether it would be appropriate and proportionate to take any regulatory action.</p>","Pudsey","Stuart Andrew",,"2024-03-19T11:58:59.017Z","http://data.parliament.uk/resources/1694926/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1694926/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-03-11","Gambling: Suicide","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with Cabinet colleagues on investigations of gambling-related suicides.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","17772"
"http://data.parliament.uk/resources/1601054","Department for Culture, Media and Sport","false","2023-03-16","<p>In the past three years, the Gambling Commission has published details of two enforcement cases which have had links to deaths by suicide.</p><p>The Office for National Stastics’s process of collecting mortality statistics is separate from gambling operator data. The Gambling Commission asks operators to notify the Commission if they are made aware of a death by suicide which may be linked to their gambling facilities. This enables the Commission to make enquiries to determine whether there has been a breach of social responsibility codes and licence conditions and whether compliance or enforcement action is appropriate.</p><p>To strengthen provisions further, the Commission has recently opened a consultation on reporting deaths by suicide. The proposals would require licensees to inform the Commission when they become aware that any customer has died by suicide, whether or not there is a clear link to their gambling activity.</p>",,"Lord Parkinson of Whitley Bay",,"2023-03-16T15:46:16.873Z","http://data.parliament.uk/resources/1601054/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1601054/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-03-02","Gambling: Suicide","2","House of Lords","To ask His Majesty's Government, further to the Written Answers by (1) Baroness Neville-Rolfe on 11 January (HL4504), and (2) the Parliamentary Under-Secretary at DCMS on 14 December 2021 (88799), why they provided statistics on the amount of customer suicides that have been reported by gambling operators in the past three years in 2021 but not in 2023; and whether they will now provide updated statistics.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL6099"
"http://data.parliament.uk/resources/1563834","Cabinet Office","false","2023-01-11","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the noble Lord’s Parliamentary Question of 21 December is attached.</p><p> </p><p>Professor Sir Ian Diamond | National Statistician</p><p> </p><p>The Rt Rev. The Lord Bishop of St Albans</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p> </p><p>10 January 2023</p><p> </p><p>Dear Lord Bishop,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking how many customer suicides have been reported by gambling operators in each of the past five years (HL4504). The Office for National Statistics (ONS) publishes statistics on deaths registered in England and Wales. Mortality statistics are compiled from information supplied when deaths are certified and registered as part of civil registration. As gambling operators do not contribute to this process, the ONS does not hold any information on suicides that have been reported by gambling operators.</p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p>",,"Baroness Neville-Rolfe",,"2023-01-11T12:31:33.79Z","http://data.parliament.uk/resources/1563834/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1563834/answer","UKSA_Response_to_PQHL4504 (1).pdf","UKSA Response to HL4504","53","Cabinet Office","Cabinet Office","2022-12-21","Gambling: Suicide","2","House of Lords","To ask His Majesty's Government how many customer suicides have been reported by gambling operators in each of the past five years.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL4504"
"http://data.parliament.uk/resources/1548917","Department for Digital, Culture, Media and Sport","false","2022-12-13","<p>The Gambling Commission is not required to produce an assessment of the work of other public bodies, and, unless formally requested to do so, it is not required to provide formal advice to the Department on its views regarding particular pieces of research or evidence. However, DCMS officials have regular discussions with the Commission on a range of issues relating to gambling regulation and the evidence on gambling, and this has included the Public Health England evidence report.</p><p> </p>","Sutton and Cheam","Paul Scully","104171","2022-12-13T15:30:01.62Z","http://data.parliament.uk/resources/1548917/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1548917/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-06","Gambling: Suicide","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her Answer of 3 October 2022 to Question 51665 on Gambling: Addictions, for what reasons the Gambling Commission did not inform her Department that it considered Public Health England’s estimate of the number of suicides in England associated with problem gambling to be inaccurate.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","104170"
"http://data.parliament.uk/resources/1548385","Department for Digital, Culture, Media and Sport","false","2022-12-13","<p>The Department for Health and Social Care is undertaking a review and update of the Public Health England report ‘Gambling-related harms evidence review: the economic and social cost of harms’, to assess the accuracy of its estimates of suicide numbers. The updated report is in the final stage of review and will be published soon.</p>","Sutton and Cheam","Paul Scully","103031","2022-12-13T12:00:52.093Z","http://data.parliament.uk/resources/1548385/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1548385/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-05","Gambling: Suicide","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the (a) adequacy of the methodology used and (b) accuracy of the estimates of the level of suicides associated with problem gambling in the report by Public Health England entitled Gambling-related harms: evidence review, published on 30 September 2021.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","102997"
"http://data.parliament.uk/resources/1471419","Department of Health and Social Care","false","2022-08-02","<p>The Department is reviewing the evidence published in Public Health England's ‘Gambling-related harms evidence review: the economic and social cost of harms’ report. We plan to publish an addendum in the autumn setting out the specific calculations and modelling assumptions in the report.</p>","Erewash","Maggie Throup","20329 ; 20330","2022-08-02T13:27:45.477Z","http://data.parliament.uk/resources/1471419/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1471419/answer",,,"17","Health and Social Care","Health and Social Care","2022-06-17","Gambling: Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report by Public Health England entitled Gambling-related harms evidence review: the economic and social cost of harms, published in September 2021, if he will publish the full numerical mathematical calculation that was the basis for stating that there were 409 deaths by suicide associated with problem gambling only.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","20328"
"http://data.parliament.uk/resources/1471420","Department of Health and Social Care","false","2022-08-02","<p>The Department is reviewing the evidence published in Public Health England's ‘Gambling-related harms evidence review: the economic and social cost of harms’ report. We plan to publish an addendum in the autumn setting out the specific calculations and modelling assumptions in the report.</p>","Erewash","Maggie Throup","20328 ; 20330","2022-08-02T13:27:45.523Z","http://data.parliament.uk/resources/1471420/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1471420/answer",,,"17","Health and Social Care","Health and Social Care","2022-06-17","Gambling: Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report by Public Health England entitled Gambling-related harms evidence review: the economic and social cost of harms, published in September 2021, if he will publish the full numerical mathematical calculation that was the basis for the estimate of the £619.2m annual cost of suicides associated with problem gambling.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","20329"
"http://data.parliament.uk/resources/1404973","Department for Digital, Culture, Media and Sport","false","2022-01-27","<p>The Government does not collect statistics on suicides where gambling may have been a factor, although Public Health England’s evidence review estimated on the basis of two overseas studies that there may be 409 such deaths each year. The Department of Health and Social Care is working to improve data collection and address other evidence gaps identified in the report.</p><p>Operators who are aware of a death by suicide which may be linked to their gambling facilities are expected to notify the Gambling Commission so that it can investigate whether there has been a breach of social responsibility codes and take action where appropriate. Coroners’ jurisdiction does not extend to determining the underlying reasons for a person’s death, and the Commission does not routinely notify them of its findings. However, it has assisted a coroner in making their overall findings on the circumstances of an individual’s death in two cases since the beginning of 2018. The Commission co-operates with coroner inquiries whenever they are made, usually by providing information about the regulation of the gambling industry.</p>","Croydon South","Chris Philp",,"2022-01-27T14:58:44.457Z","http://data.parliament.uk/resources/1404973/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1404973/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-20","Gambling: Suicide","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 14 December 2021 to Question 88799, what assessment she has made of the reasons for the Gambling Commission investigating a total of eight deaths by suicide where gambling may have been a factor since the start of 2018, in the context of Public Health England's September 2021 estimate that there are 409 gambling-related suicides a year; and in relation to those eight investigations, how many times the Commission reported the findings of its investigation to the coroner conducting the inquest into each death.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","108578"
"http://data.parliament.uk/resources/1385853","Department for Digital, Culture, Media and Sport","false","2021-12-14","<p>Since the start of 2018, the Gambling Commission has been notified of and investigated reports of eight deaths by suicide where gambling may have been a factor. Seven of these cases were reported to it by the operator and one by family members. Operators who are aware of a death by suicide which may be linked to their gambling facilities are expected to notify the Commission so that the Commission can investigate whether there has been a breach of social responsibility codes and licence conditions and whether enforcement action is appropriate. It does not publish the names of operators which have reported information about deaths, but details of its findings following concluded enforcement action are published on its website.</p>","Croydon South","Chris Philp",,"2021-12-14T09:39:24.943Z","http://data.parliament.uk/resources/1385853/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1385853/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-07","Gambling: Suicide","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, (a) how many customer suicides have been reported by gambling operators for the past three years,  (b) which operators have reported these and (c) how many of these suicides have been investigated by the Gambling Commission.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","88799"
