"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1134331","Department for Education","false","2019-07-08","<p>As we prepare to leave the EU, we continue to contribute to the work with the Home Office on future migration arrangements.</p><p> </p><p>The government’s role is to make the skills system more responsive to demand. We are reforming the technical education system to be more responsive to the needs of employers. These reforms sit alongside our now-established programme of apprenticeship reforms.</p><p> </p><p>60 apprenticeship standards for construction routes are now approved for delivery, with more in development. We are also running pilots across the country to raise the profile of apprenticeships in disadvantaged areas, to improve access to apprenticeships in key sectors such as engineering, manufacturing and construction.</p><p> </p><p>In the Construction Sector Deal, the construction industry has committed to raising the number of apprenticeship starts to 25,000 starts per year by 2025.</p><p> </p><p>Construction is also one of the first routes for T level delivery, with the Design and Planning pathway launching in 2020. The Onsite Construction and Building Engineering pathways are expected to launch in 2021.</p><p> </p><p>The construction industry has shown that it values T Levels and has committed through the Construction Sector Deal to offering 1000 work placements from 2020. This will enable all Construction T level students to access a high quality, real-life experience which will help make sure that they are ‘site-ready’ on completion of their course.</p><p> </p><p>Collectively, these reforms will improve the supply of new entrants to the construction sector. Officials estimate that these changes will increase the number of new sector entrants by approximately 25% by the mid-2020s.</p><p> </p><p>For adults already in the labour market, construction offers a range of high quality job opportunities. The Construction Skills Fund is a cross-government programme with industry and is underway to address the current skills shortages in the sector. The department was allocated £24 million to support the development of on-site construction training hubs across England in 2018-19 and 2019-2020. The Construction Industry Training Board (CITB) are allocating this fund and have committed to delivering more than 20 hubs that will train 13,000 employment-ready learners by March 2020.</p><p> </p><p>The CITB provides a wide range of services and initiatives to mitigate the current skills shortages, including paying grants to employers to carry out training to improve standards, adopting modern methods of construction (MMC), improving careers advice and improving site readiness and transitions from study to work, including through a new “boot camp” pilot scheme initiative.</p><p> </p><p>Lastly, the government is encouraging the expansion of MMC, which presents the opportunity to greatly reduce the level of skilled workers needed on building sites using these methods.</p><p> </p><p>The department has built 57 schools using MMC and, this financial year, we plan to open another 21 schools. The department has announced a new procurement framework with a value of up to £3 billion for MMC solutions in schools. This framework is due to go live by November 2019.</p><p> </p>","Lord Agnew of Oulton","2019-07-08T15:19:20.293Z","http://data.parliament.uk/resources/1134331/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1134331/answer",,,,,"60","Education","Education","2019-06-24","Construction: Skilled Workers","2","House of Lords","To ask Her Majesty's Government what steps, if any, they are taking to address a reported shortage of skilled workers in the construction industry due to Brexit uncertainty.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16616"
"http://data.parliament.uk/resources/1134339","Department for Education","false","2019-07-03","<p>The department is currently in the process of developing the strategy for English for speakers of other languages and we are carefully considering the available evidence on resources and funding for English language provision. The department plans to publish the strategy in Autumn 2019.</p>","Lord Agnew of Oulton","2019-07-03T12:29:10.137Z","http://data.parliament.uk/resources/1134339/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1134339/answer",,,,,"60","Education","Education","2019-06-24","English Language: Education","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Minister of State for Apprenticeships and Skills on 18 March (232096), when they expect to publish plans for the additional funding they will make available to support their English language strategy beyond the current English Language Coordination Fund.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16624"
"http://data.parliament.uk/resources/1134340","Department for Education","false","2019-07-03","<p>Local authorities receive funding for post-looked after children (post-LAC) pupils through the pupil premium plus grant. This covers pupils that are no longer in the local authorities’ care having been adopted or placed through a special guardianship order, a child arrangements order or a residence order. In 2019-20 funding was allocated to local authorities for 52,492 such pupils. This information is provided in the document titled Pupil premium allocations 2019 to 2020: national, local authority, parliamentary constituency level (attached), which can be found at: <a href="https://www.gov.uk/government/publications/pupil-premium-allocations-and-conditions-of-grant-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/pupil-premium-allocations-and-conditions-of-grant-2019-to-2020</a>.</p>","Lord Agnew of Oulton","2019-07-03T12:44:46.947Z","http://data.parliament.uk/resources/1134340/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1134340/answer","HL16625_Pupil_premium_allocations_2019_to_2020_national_local authority_parliamentary_constituency_level.xls","HL16625_Pupil_premium_allocations_2019_to_2020_national_local authority_parliamentary_constituency_level.xls","HL16625_Table","HL16625_Table","60","Education","Education","2019-06-24","Pupil Premium: Adoption","2","House of Lords","To ask Her Majesty's Government how many adopted children currently receive pupil premium plus.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16625"
"http://data.parliament.uk/resources/1134341","Department for Education","false","2019-07-03","<p>Further Education (FE) providers are private sector institutions, independent from the government, and so are responsible for setting their own staff pay and conditions. However, we acknowledge that FE faces cost pressures, and that this can impact on teacher pay and workload. The department will be making a strong case for increased FE funding, including for investment in FE teacher recruitment and retention ahead of the Spending Review.</p><p>We value our FE teachers and all the excellent work they do, which is why, since 2013-14, we have invested over £140 million in FE teachers and leaders. This includes workforce development through the independent Education and Training Foundation.</p><p>The department has worked closely with the FE sector, including providers and representative bodies, to understand the challenges for teacher recruitment and retention, and see where we can provide appropriate support. We have also commissioned research on the impact of previous incentives which is attached and available at the following link: <a href="https://www.gov.uk/government/publications/incentive-programmes-for-the-recruitment-and-retention-of-teachers-in-further-education-fe" target="_blank">https://www.gov.uk/government/publications/incentive-programmes-for-the-recruitment-and-retention-of-teachers-in-further-education-fe</a>.</p><p>Research has also been conducted looking at comparable professions which is attached and available at the following link: <a href="https://www.gov.uk/government/publications/identifying-fe-teacher-comparators" target="_blank">https://www.gov.uk/government/publications/identifying-fe-teacher-comparators</a>. These research projects have been commissioned to inform our planning for the upcoming Spending Review.</p><p>Ultimately, we know that lower teacher pay makes recruitment and retention more difficult in FE when compared to school teaching and relevant industries. We also know that workload is often one of the main reasons given for leaving the profession. Our Workload Reduction Toolkit, developed by system leaders, teachers and other experts (though aimed primarily at school teachers and leaders) can also be used by FE providers. The Toolkit is attached and available at the following link: <a href="https://www.gov.uk/guidance/reducing-workload-in-your-school" target="_blank">https://www.gov.uk/guidance/reducing-workload-in-your-school</a>.</p><p>More widely, we know that ensuring teacher wellbeing is essential, which is why my right hon. Friend, the Secretary of State for Education announced earlier this year the establishment of an expert advisory group on wellbeing. This group brings together experts from the wellbeing, schools and FE fields who are providing expert advice and working with us to look at what government, FE colleges and others can do to promote staff wellbeing.</p>","Lord Agnew of Oulton","2019-07-03T16:39:42.05Z","http://data.parliament.uk/resources/1134341/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1134341/answer","HL16626_Identifying_further_education_teacher_comparators.pdf ; HL16626_Incentive_Programmes_for_the_Recruitment_and_Retention_of_Teachers.pdf ; HL16626_Toolkit_Reducing_ workload_in your_school.pdf","HL16626_Identifying_further_education_teacher_comparators.pdf ; HL16626_Incentive_Programmes_for_the_Recruitment_and_Retention_of_Teachers.pdf ; HL16626_Toolkit_Reducing_ workload_in your_school.pdf","HL16626_Research_Brief ; HL16626_Literature_review ; HL16626_Toolkit","HL16626_Research_Brief ; HL16626_Literature_review ; HL16626_Toolkit","60","Education","Education","2019-06-24","Further Education: Teachers","2","House of Lords","To ask Her Majesty's Government what assessment they have made ahead of the spending review of the effect of trends in the level of (1) pay, and (2) workload, on the recruitment and retention of teachers in the further education sector.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16626"
"http://data.parliament.uk/resources/1134342","Department for Education","false","2019-07-03","<p>The department is considering all aspects of how exiting the EU might affect education and training in England. This includes consideration of participation in EU funded programmes, future arrangements for migration, and access to student finance support. Earlier this year, the department published a number of no deal notices to advise education organisations on how to prepare, including one for further education (FE) and apprenticeship providers.</p><p>Our initial assessment is that, overall, there would be limited direct financial or economic impact on the FE sector of a no deal exit. However, the department will continue to keep this under review, alongside our normal monitoring of the financial health of the college sector.</p><p> </p>","Lord Agnew of Oulton","2019-07-03T12:41:51.593Z","http://data.parliament.uk/resources/1134342/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1134342/answer",,,,,"60","Education","Education","2019-06-24","Further Education","2","House of Lords","To ask Her Majesty's Government what steps they have taken to mitigate the potential effect of the UK leaving the EU without a deal on the economic sustainability of the further education sector.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16627"
"http://data.parliament.uk/resources/1134343","Department for Education","false","2019-07-08","<p>The department recognises the pressures that further education funding is under and we are looking at this carefully ahead of the next Spending Review. This involves a range of discussions within the department and with colleagues from HM Treasury.</p>","Lord Agnew of Oulton","2019-07-08T15:16:14.02Z","http://data.parliament.uk/resources/1134343/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1134343/answer",,,,,"60","Education","Education","2019-06-24","Further Education: Finance","2","House of Lords","To ask Her Majesty's Government what discussions they have had on funding priorities for post-16 education in the forthcoming spending review.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16628"
"http://data.parliament.uk/resources/1134344","Department for Education","false","2019-07-08","<p>The Teachers’ Pay Grant was not awarded to further education (FE) colleges or other providers in the statutory FE sector, as the government does not currently play a role in determining pay for teachers in that sector.</p><p>FE college corporations are independent institutions, responsible for making their own decisions on pay and setting their budgets. In making these decisions and seeking the best for their students, staff and local communities, corporations have a duty to ensure the financial sustainability of the college.</p><p>However, we acknowledge that the FE sector faces cost pressures and that this can impact on staff pay, which is why we will be making the strongest case possible for increased FE funding in the upcoming Spending Review.</p>","Lord Agnew of Oulton","2019-07-08T15:16:46.517Z","http://data.parliament.uk/resources/1134344/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1134344/answer",,,,,"60","Education","Education","2019-06-24","Further Education: Teachers","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of the recent teachers' pay award on the financial sustainability of further education college budgets.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16629"
"http://data.parliament.uk/resources/1134350","Department for Education","false","2019-07-04","<p>On 20 June 2019, the government released a joint ministerial letter responding to the ‘Bercow: Ten Years On’ first anniversary update report. The letter reaffirmed our commitment to supporting more effective commissioning of communication support.</p><p>The NHS long-term plan recognises the importance of speech and language therapists (SLTs) and proposes that local areas design and implement models of care that are age appropriate, closer to home and bring together physical and mental health services.</p><p>Our national workforce group for allied health professionals (AHPs) will be making specific recommendations, in particular for those professionals in short supply, such as SLTs. The chief allied health professions officer will further develop the national AHP strategy into action to focus on the delivery of the NHS long-term plan.</p><p>We are aware of the concerns about the adequacy of funding for children and young people with special educational needs and disabilities (SEND) in England, including those with speech, language and communication needs. On 3 May 2019, my right hon. Friend, the Secretary of State for Education announced a call for evidence from schools, colleges and local authorities to consider how the SEND and alternative provision financial arrangements in England could be improved. The call for evidence is attached and can be accessed at the following link: <a href="https://consult.education.gov.uk/funding-policy-unit/funding-for-send-and-those-who-need-ap-call-for-ev/" target="_blank">https://consult.education.gov.uk/funding-policy-unit/funding-for-send-and-those-who-need-ap-call-for-ev/</a>.</p><p> </p>","Lord Agnew of Oulton","2019-07-04T13:23:57.77Z","http://data.parliament.uk/resources/1134350/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1134350/answer","HL16635_Provision_for_children_and_young_people_with_special_educational_needs_and_disabilities_and_for_those_who_need_alternative_provision_how_the_financial_arrangements_work.pdf","HL16635_Provision_for_children_and_young_people_with_special_educational_needs_and_disabilities_and_for_those_who_need_alternative_provision_how_the_financial_arrangements_work.pdf","HL16635_Report","HL16635_Report","60","Education","Education","2019-06-24","Speech and Language Therapy: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Children's Commissioner We need to talk: Access to speech and language therapy, published on 11 June; and whether they intend to provide a response.","false","Biography information for Lord Wigley","Lord Wigley","HL16635"
"http://data.parliament.uk/resources/1133451","Department for Education","false","2019-07-01","<p>The information requested is not readily available and could only be obtained at disproportionate cost.</p><p> </p><p>Free school meals are aimed at families who are out of work, and those in work with low earnings. For further information on the qualifying criteria, I refer the noble Lord to the answer I gave on 18 June 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-06-04/HL15975/" target="_blank">HL15975</a>, as attached.</p>","Lord Agnew of Oulton","2019-07-01T11:39:29.27Z","http://data.parliament.uk/resources/1133451/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1133451/answer","HL16486_Reference_PQ_HL15975.pdf","HL16486_Reference_PQ_HL15975.pdf","HL16486_Reference_PQ_HL15975","HL16486_Reference_PQ_HL15975","60","Education","Education","2019-06-19","Free School Meals","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of children of working parents who qualify for free school meals.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL16486"
"http://data.parliament.uk/resources/1133485","Department for Education","false","2019-06-28","<p>The government is currently considering the application of pupil premium plus to children adopted from care outside England and Wales and have not set a timetable for any changes. However, this should not prevent schools from providing full support to these children now, including, for example, the expertise of both designated teacher and virtual school heads, whose duties to promote the educational attainment of previously looked-after children include children adopted from care from abroad.</p><p><strong><br> </strong></p>","Lord Agnew of Oulton","2019-06-28T11:41:25.367Z","http://data.parliament.uk/resources/1133485/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1133485/answer",,,,,"60","Education","Education","2019-06-19","Pupil Premium: Intercountry Adoption","2","House of Lords","To ask Her Majesty's Government what plans they have to change the eligibility for Pupil Premium Plus funding to include children adopted from overseas.","false","Biography information for Baroness Walmsley","Baroness Walmsley","HL16520"
