"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010611","Ministry of Justice","false","2018-11-23","<p>The information is not centrally held and could obtained only at disproportionate cost. However, all pregnant women in custody have an individual care and management plan that is communicated to all staff and all pregnant women are seen by a mid-wife at least fortnightly or as required. Healthcare in prisons is provided by trained medics and nurses, but we have also made training on dealing with pregnant women available to all prison officers.</p><p> </p><p>We know it is extremely rare for a woman to give birth in prison - because every step is taken to get them to hospital - but those unique cases are invariably down to the unpredictability of labour.</p><p> </p><p>Our new Female Offenders Strategy made clear that we want fewer women serving short sentences in custody and more remaining in the community, making use of women’s centres to address needs such as substance misuse and mental health problems.</p>","Charnwood","Edward Argar",,"2018-11-23T13:51:55.58Z","http://data.parliament.uk/resources/1010611/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1010611/answer",,,,,"54","Justice","Justice","2018-11-20","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners gave birth in prison without a midwife present in the last year for which information is available.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","193395"
"http://data.parliament.uk/resources/1007819","Ministry of Justice","false","2018-11-20","<p>All pregnant women in custody have an individual care and management plan that is communicated to all staff and all pregnant women are seen by a mid-wife at least fortnightly or as required. Healthcare in prisons is provided by trained medics and nurses, but we have also made training on dealing with pregnant women available to all prison officers and new guidance will make clear that pregnant women should have access to 24-hour midwifery advice.</p><p> </p><p>We know it is extremely rare for a woman to give birth in prison - because every step is taken to get them to hospital - but those unique cases are invariably down to the unpredictability of labour.</p><p> </p><p>Our new Female Offenders Strategy made clear that we want fewer women serving short sentences in custody and more remaining in the community, making use of women’s centres to address needs such as substance misuse and mental health problems.</p>","Charnwood","Edward Argar",,"2018-11-20T13:05:42.81Z","http://data.parliament.uk/resources/1007819/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1007819/answer",,,,,"54","Justice","Justice","2018-11-15","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, with reference to the article in the Guardian of 13 November 2018 entitled Female prisoners in England left to give birth without midwife, what steps he is taking to ensure midwifery care is provided to perinatal women in custody.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","191915"
"http://data.parliament.uk/resources/1007151","Ministry of Justice","false","2018-11-22","<p>The information is not centrally held and could obtained only at disproportionate cost. However, all pregnant women in custody have an individual care and management plan that is communicated to all staff and all pregnant women are seen by a mid-wife at least fortnightly or as required.</p><p>Healthcare in prisons is provided by trained medics and nurses, but we have also made training on dealing with pregnant women available to all prison officers.</p><p>We know it is extremely rare for a woman to give birth in prison - because every step is taken to get them to hospital - but those unique cases are invariably down to the unpredictability of labour.</p>","Charnwood","Edward Argar",,"2018-11-22T16:18:17.987Z","http://data.parliament.uk/resources/1007151/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1007151/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1007151/answer/previousversion/85803","Biography information for Edward Argar","54","Justice","Justice","2018-11-14","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, how many women have given birth in prison in each year since 2015; and what proportion of those women had an appropriately trained medical professional present at the birth.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","191472"
"http://data.parliament.uk/resources/890425","Ministry of Justice","false","2018-05-02","<p>It is a requirement for mothers (or fathers) to register births (and still births) within 42 days and prison staff will arrange for registrars to come into the establishment to do this where necessary.</p><p>While there is no requirement for prisons to keep a central record of women who give birth (or suffer a still birth) whilst in prison, the issues pertinent to prisoners, their management and care will be noted on their individual case record. This will include details of whether the woman is pregnant and the outcome of that pregnancy, should it occur whilst they are in custody.</p><p>We currently do not record the number of women who give birth in prisons centrally but consideration will be given on recording this information locally on prison systems.</p>","Bracknell","Dr Phillip Lee",,"2018-05-02T16:07:08.857Z","http://data.parliament.uk/resources/890425/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/890425/answer",,,,,"54","Justice","Justice","2018-04-24","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, what the procedure is for recording (a) births and (b) stillbirths in women's prisons.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","137614"
"http://data.parliament.uk/resources/862220","Ministry of Justice","false","2018-03-19","<p>The information requested is not held centrally and could be obtained only at disproportionate cost.</p>","Bracknell","Dr Phillip Lee",,"2018-03-19T16:13:22.113Z","http://data.parliament.uk/resources/862220/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/862220/answer",,,,,"54","Justice","Justice","2018-03-14","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, how many children were born to women in custody in each of the last three years.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","132639"
"http://data.parliament.uk/resources/846119","Ministry of Justice","false","2018-02-26","<p>We fully understand the importance of maintaining family relationships and facilitate this wherever possible. The Prison Rules allow for the temporary release of a prisoner for compelling compassionate reasons.</p><p> </p><p>Release on temporary licence is subject to stringent risk assessment, and will be authorised only where the governor is satisfied that release will not put the public at risk and the prisoner will abide by all of the conditions attached to the licence. If a prisoner is eligible for release on temporary licence, this could include instances of attending the birth of their child.</p><p> </p><p>Where the prisoner is not assessed as suitable for temporary release, attendance at the birth will not be possible. This is because this could only be safely managed with a secure escort and it would not be appropriate for escorting officers to accompany the prisoner into the delivery room.</p>","Penrith and The Border","Rory Stewart",,"2018-02-26T17:47:27.813Z","http://data.parliament.uk/resources/846119/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846119/answer",,,,,"54","Justice","Justice","2018-02-21","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, what procedures are in place for permissions to be granted for a prisoner to attend the birth of their child.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","128817"
"http://data.parliament.uk/resources/846123","Ministry of Justice","false","2018-02-26","<p>Births in prison are recorded locally. It is not practicable for all information held locally to be collected centrally as a matter of routine: information is collected centrally normally when there is a recurring need for it to be immediately available for management purposes. We will consider whether notifications of births should be added to the list of information we collect centrally.</p><p>Determining how many women in prison gave birth in 2017 would require examination of all female prisoner’s records. This would have to be done manually. We estimated the cost as in excess of £10,000.</p>","Bracknell","Dr Phillip Lee","128821","2018-02-26T17:29:13.233Z","http://data.parliament.uk/resources/846123/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/846123/answer",,,,,"54","Justice","Justice","2018-02-21","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 7 February 2018 to Question 125711, on Prisoners: Childbirth, for what reasons the number of women who give birth in prison in 2017 was not recorded.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128820"
"http://data.parliament.uk/resources/846124","Ministry of Justice","false","2018-02-26","<p>Births in prison are recorded locally. It is not practicable for all information held locally to be collected centrally as a matter of routine: information is collected centrally normally when there is a recurring need for it to be immediately available for management purposes. We will consider whether notifications of births should be added to the list of information we collect centrally.</p><p>Determining how many women in prison gave birth in 2017 would require examination of all female prisoner’s records. This would have to be done manually. We estimated the cost as in excess of £10,000.</p>","Bracknell","Dr Phillip Lee","128820","2018-02-26T17:29:13.28Z","http://data.parliament.uk/resources/846124/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/846124/answer",,,,,"54","Justice","Justice","2018-02-21","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 7 February 2018 to Question 125711, on Prisoners: Childbirth, what estimate he has made of the cost to the public purse of determining how many women in prison gave birth in 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128821"
"http://data.parliament.uk/resources/846125","Ministry of Justice","false","2018-03-13","<p>We currently do not record the number of women who give birth in prisons centrally but consideration will be given on recording this information locally on prison systems.</p>","Bracknell","Dr Phillip Lee",,"2018-03-13T10:58:41.68Z","http://data.parliament.uk/resources/846125/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/846125/answer",,,,,"54","Justice","Justice","2018-02-21","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 7 February 2018 to Question 125711, on Prisoners: Childbirth, whether his Department plans to record the number of women who give birth in prison.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128822"
"http://data.parliament.uk/resources/833954","Ministry of Justice","false","2018-02-07","<p>The information requested is not held centrally and could be obtained only at disproportionate cost.</p>","Bracknell","Dr Phillip Lee",,"2018-02-07T14:02:44.607Z","http://data.parliament.uk/resources/833954/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/833954/answer",,,,,"54","Justice","Justice","2018-01-30","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, how many women in prison gave birth in 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125711"
