"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353774","Ministry of Defence","false","2021-09-13","<p>No specific assessment has been made of the likelihood of MGS staff working 60 and 72 hours in a rolling 7-day period, as this is not a requirement under the contract.</p><p>Under the terms and conditions of service set out in the Operational MGS Employment Contract, MGS employees are contracted to work a 48-hour working week (gross).</p><p>Individuals may voluntarily work additional hours/shifts in excess of their 48-hour working week if available and will be paid accordingly.</p>","Aldershot","Leo Docherty",,"2021-09-13T15:17:49.333Z","http://data.parliament.uk/resources/1353774/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1353774/answer",,,,,"11","Defence","Defence","2021-09-08","Ministry of Defence Guard Service: Working Hours","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the likelihood of civilian guards at UK military bases on Operational MGS Employment Contracts working at least (a) 60 and (b) 72 hours in a rolling 7-day period.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","45127"
"http://data.parliament.uk/resources/1353775","Department for Work and Pensions","false","2021-09-13","<p>Government support for mobility needs is focused on people who become disabled earlier in life; developing mobility needs in older life is a normal consequence of ageing for which people can plan and save for.</p><p> </p><p>Individuals can claim Personal Independence Payment (PIP) for the first time up to the day before they reach State Pension age (SPa). Once someone is in receipt of PIP they can continue to do so beyond SPa, including the mobility component if they were in receipt of it on reaching SPa, for as long as they fulfil the entitlement conditions. There are limited circumstances where someone in receipt of the mobility component can move between rates once over SPa.</p><p> </p><p>PIP claimants over SPa cannot establish a new entitlement to either rate of the mobility component in line with the general principle set out above.</p><p> </p><p>The upper age limit for claiming PIP by new claimants for the first time was last reviewed prior to the most recent changes to SPa made by the Pensions Act 2014 and we have no plans to amend the upper age limit.</p><p> </p><p>Where someone develops mobility difficulties when over SPa they can use any benefit they receive, including the daily living component of PIP, to meet those needs in a way that best suits them. Additional travel concessions and support may also be available by reference to age, whether or not there are mobility needs.</p>","North Swindon","Justin Tomlinson","45129","2021-09-13T15:25:50.617Z","http://data.parliament.uk/resources/1353775/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1353775/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-09-08","Personal Independence Payment: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the impact of removing the upper age limit for Personal Independence Payment claimants on those with mobility issues who are over pension age.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","45128"
"http://data.parliament.uk/resources/1353776","Department for Work and Pensions","false","2021-09-13","<p>Government support for mobility needs is focused on people who become disabled earlier in life; developing mobility needs in older life is a normal consequence of ageing for which people can plan and save for.</p><p> </p><p>Individuals can claim Personal Independence Payment (PIP) for the first time up to the day before they reach State Pension age (SPa). Once someone is in receipt of PIP they can continue to do so beyond SPa, including the mobility component if they were in receipt of it on reaching SPa, for as long as they fulfil the entitlement conditions. There are limited circumstances where someone in receipt of the mobility component can move between rates once over SPa.</p><p> </p><p>PIP claimants over SPa cannot establish a new entitlement to either rate of the mobility component in line with the general principle set out above.</p><p> </p><p>The upper age limit for claiming PIP by new claimants for the first time was last reviewed prior to the most recent changes to SPa made by the Pensions Act 2014 and we have no plans to amend the upper age limit.</p><p> </p><p>Where someone develops mobility difficulties when over SPa they can use any benefit they receive, including the daily living component of PIP, to meet those needs in a way that best suits them. Additional travel concessions and support may also be available by reference to age, whether or not there are mobility needs.</p>","North Swindon","Justin Tomlinson","45128","2021-09-13T15:25:50.67Z","http://data.parliament.uk/resources/1353776/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1353776/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-09-08","Social Security Benefits: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what financial support she is providing to claimants over pension age who do not qualify for the mobility allowance of personal independence payment or the mobility scheme and who cannot claim attendance allowance, industrial injuries disabled benefit or constant attendance allowance.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","45129"
"http://data.parliament.uk/resources/1353342","Ministry of Defence","false","2021-09-10","<p>Under the Afghan Relocation and Assistance Policy (ARAP), all current and former Locally Employed Staff are eligible for priority relocation to the UK. We are clear that the Taliban must ensure safe passage for these people out of Afghanistan and any engagement with them will emphasise this first and foremost.</p><p>We continue to receive a large quantity of enquiries and applications and have plans in place to work through the backlog of correspondence to ensure they are all responded to in the most appropriate way. We are prioritising consular cases of British Nationals, those who have worked for HMG and the most vulnerable individuals, however all previous applications will be processed as swiftly as possible.</p>","Wells","James Heappey",,"2021-09-10T06:52:19.717Z","http://data.parliament.uk/resources/1353342/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1353342/answer",,,,,"11","Defence","Defence","2021-09-07","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that people eligible to relocate to the UK under the Afghan Relocations and Assistance Policy are prioritised for safe passage to the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","44351"
"http://data.parliament.uk/resources/1353344","Cabinet Office","false","2021-09-10","<p>HMG has recently announced an additional £5 million in funding to assist veteran charities in addition to the £3 million already invested into mental health support through NHS England’s Op Courage. This additional funding is provided with the aim of ensuring that veterans are able to receive the support they may need. The OVA continues to engage with other departments and external stakeholders, including charities to deliver the Strategy for our Veterans and improve coordination of veterans’ work across Government.</p><p>We are not prepared to comment on ongoing budget discussions during this spending review period. However, the Office for Veterans' Affairs continues to increase in size and capability, and is making progress in delivering the Strategy for our Veterans. The Office for Veterans’ Affairs has all the necessary resources and support from the rest of government to continue its work making the UK the best place in the world to be a veteran.</p><p> </p>","Aldershot","Leo Docherty",,"2021-09-10T13:26:15.073Z","http://data.parliament.uk/resources/1353344/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1353344/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-09-07","Office for Veterans' Affairs: Finance","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what plans the Government has to increase the budget for the Office for Veterans' Affairs; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","44352"
"http://data.parliament.uk/resources/1353350","Ministry of Housing, Communities and Local Government","false","2021-09-10","<p>Our veterans play a vital role in keeping our country safe and we are committed to ensuring that they are provided with all the support they need to successfully adjust back into civilian life.</p><p>The Rough Sleeping Accommodation Programme (RSAP) is the government’s £433 million programme to provide 6,000 move-on homes, available as long-term assets, and accompanying support services to those who are rough sleeping or who have a history of sleeping rough.</p><p>On 29 October 2020, the government allocated more than £150 million for move-on accommodation for rough sleepers through the first year of the programme, as well as investing in high-quality support over the next three years. On 18 March 2021, we made available the remaining portion of the £433 million funding announced last year.</p><p>This funding is available over the remainder of the programme to deliver over 2,700 additional move-on homes and support services for rough sleepers, including veterans, as part of the government’s ambitious target of delivering 6,000 homes by the end of this Parliament.</p>","Walsall North","Eddie Hughes",,"2021-09-10T11:19:28.793Z","http://data.parliament.uk/resources/1353350/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1353350/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-07","Homelessness: Veterans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the level of funding provided to housing providers for homeless veterans.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","44353"
"http://data.parliament.uk/resources/1352838","Home Office","false","2021-09-13","<p>A significant cross-government effort is under way, dubbed ‘Operation Warm Welcome’, to ensure Afghans arriving in the UK receive the vital support they need to rebuild their lives, find work, pursue education and integrate into their local communities.</p><p>Regarding how many Afghans are being rehoused in each local authority, the Home Office does not publish a breakdown of these statistics. Many Afghans still remain in quarantine and bridging hotels pending securing permanent accommodation.</p>","Croydon South","Chris Philp",,"2021-09-13T14:26:56.053Z","http://data.parliament.uk/resources/1352838/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1352838/answer","Croydon South","Chris Philp","http://data.parliament.uk/resources/1352838/answer/previousversion/19902","Biography information for Chris Philp","1","Home Office","Home Office","2021-09-06","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many Afghans relocated under Operation Warm Welcome are being rehoused in each local authority in England.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","43521"
"http://data.parliament.uk/resources/1352839","Ministry of Defence","false","2021-09-09","<p>Medallic recognition for the evacuation in Afghanistan will be considered in due course. The current qualifying length of service is 30 days and any decision to change that will take lengthy consideration.</p><p>Medals or awards for individual acts of bravery or leadership are separate to the length of deployment criteria and are therefore considered based on a citation by citation basis.</p><p> </p>","Aldershot","Leo Docherty",,"2021-09-09T16:21:01.387Z","http://data.parliament.uk/resources/1352839/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1352839/answer",,,,,"11","Defence","Defence","2021-09-06","Afghanistan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, whether the Government has plans to award an Operational Service Medal Afghanistan to members of the Armed Forces who served on Operation Pitting but who are ineligible for that award because they have not completed 30 days continuous service.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","43522"
"http://data.parliament.uk/resources/1352840","Ministry of Defence","false","2021-09-09","<p>Regrettably we have not been able to evacuate all those we want to, despite the huge efforts that have been made. We have identified 311 individuals and their families who are eligible for relocation under the Afghan Relocation and Assistance Policy (ARAP) and were called forward for evacuation under Operation Pitting, but have not yet arrived in the UK. We are working hard to contact all of those individuals to confirm their status. Some have already made their way to third countries.</p><p>The nature of the security situation in Afghanistan, and our responsibility to keep our people safe, meant that we were not able to evacuate everyone we wanted to. We are continuing to work as hard as we can to relocate more people and are looking at all possible avenues to facilitate relocation, from third countries if possible, for those ARAP eligible people who have not arrived in the UK.</p>","Wells","James Heappey","43502 ; 43650","2021-09-09T16:08:57.603Z","http://data.parliament.uk/resources/1352840/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1352840/answer",,,,,"11","Defence","Defence","2021-09-06","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many people eligible for relocation to the UK under the Afghan Relocations and Assistance Policy are in Afghanistan as at 6 September 2021.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","43523"
"http://data.parliament.uk/resources/1352841","Foreign, Commonwealth and Development Office","false","2021-09-09","<p>We stand with the people of Afghanistan to support a more stable, peaceful future for the country. Following our announcement of 18 August, total UK aid to Afghanistan this year is now £286 million, one of our largest bilateral programmes As part of this, on 3 September we announced £30 million of life-saving aid to Afghanistan’s neighbouring countries to help those who choose to leave Afghanistan as part of the Government’s efforts to support regional stability. £10 million will be made available immediately to humanitarian partners, such as the UNHCR, to enable essential supplies such as shelters to be despatched to the Afghan borders as well as setting up sanitation and hygiene facilities. A further £20 million will be allocated to countries that experience a significant increase in refugees to support reception and registration facilities and provide essential services and supplies.</p>","Selby and Ainsty","Nigel Adams",,"2021-09-09T15:38:48.987Z","http://data.parliament.uk/resources/1352841/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1352841/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-06","Afghanistan: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what humanitarian support his Department is providing to Afghanistan.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","43524"
