"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46601","Northern Ireland Office","false","2014-04-08","<p> </p><p>Ministers and officials from the Northern Ireland Office have been in regular contact with the Irish Government about our approach to the First World War centenary, particularly over the course of the last year. This includes planning for joint Ministerial attendance at a number of events which will take place in Belfast, Dublin and France over the course of the coming months.</p><p> </p><p> </p><p>These contacts have included discussions on how both Governments can work together to mark the wider decade of commemorations in Ireland in a manner which promotes reconciliation and contributes to a peaceful, shared future.</p><p> </p><p> </p><p>I recently joined the Irish Minister for Arts, Heritage and the Gaeltacht to lay the foundation stone for a Commonwealth War Graves Commission Cross of Sacrifice at Glasnevin in Dublin to commemorate men from the island of Ireland who gave their lives in both World Wars.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46601/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-04-02","1","House of Commons","To ask the Secretary of State for Northern Ireland, what meetings her Department has had with the government of the Republic of Ireland about First World War commemorations.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","194856"
"http://data.parliament.uk/resources/46602","Northern Ireland Office","false","2014-04-07","<p> </p><p>It is not possible to provide a breakdown of spend by the Northern Ireland Office on legacy issues annually since 2010 as matters related cut across so many aspects of the Department's work.</p><p> </p><p>Within the Northern Ireland Office's Engagement Group there is a Legacy Unit which currently consists of 4 members of staff. This unit deals with a wide range of issues arising from Northern Ireland's troubled past, including calls for further inquiries and reviews; legal challenges brought in relation to legacy cases; applications for public interest immunity; and compensation for certain miscarriages of justice. In addition, the Legacy Unit oversees the sponsorship of the Independent Commission for the Location of Victims Remains.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46602/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-04-02","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much her Department has spent on legacy issues in each year since 2010; and how many staff are employed on dealing with such legacy issues.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","194858"
"http://data.parliament.uk/resources/46603","Northern Ireland Office","false","2014-04-09","<p> </p><p>There continues to be very close contact between the PSNI and An Garda Siochana to tackle the threat faced from dissident republican activity on both sides of the border. Every opportunity will be taken to consider ways to improve cross border working relationships and deepen the collective understanding of the threat, building on the excellent co-operation that exists.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46603/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-04-02","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment she has made of the level of co-operation between the security forces in Northern Ireland and the Irish Republic.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","194857"
"http://data.parliament.uk/resources/46604","Northern Ireland Office","false","2014-04-08","<p> </p><p>The cost of relocating my Department's London office in 2013 was £1,156,236. The estimated savings as a result of the move are approximately £1m per year.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46604/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-04-02","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the cost is of the relocation of the London headquarters of her Department.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","194859"
"http://data.parliament.uk/resources/46605","Northern Ireland Office","false","2014-04-07","<p> </p><p>I meet regularly with members of the Irish Government including Justice Minister, Alan Shatter where we discuss a range of issues. This is a matter for the Irish Government, but I have received reassurance from Tánaiste Eamon Gilmore that these matters will not undermine the co-operation arrangements between An Garda Síochána and the PSNI.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46605/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-04-02","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the implications for security in Northern Ireland of recent reports of the taping of telephone calls made to and from police stations in the Republic of Ireland; and whether she has made representations to the Irish government on that matter.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","194888"
"http://data.parliament.uk/resources/45354","Home Office","false","2014-04-02","<p> </p><p>Statistics will be published in the normal way by the Office for National <br>Statistics and the Department for Work and Pensions. The first statistics <br>covering the period after the expiry of transitional controls will be published <br>in May 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45354/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-03-26","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment has been made of the effect on Northern Ireland of recent changes to immigration rules in respect of Romania and Bulgaria.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","193859"
"http://data.parliament.uk/resources/44018","Ministry of Defence","false","2014-04-03","<p> </p><p>Ministers, and the Prime Minister, travel on a regular basis to visit personnel deployed in Afghanistan and has done so for a number of years. Ministers also attend the Task Force Helmand homecoming parades in London, which include representatives of all the units that deployed. The Prime Minister hosted members of 1st Mechanised Brigade in the Palace of Westminster following their parade in October last year.</p><p> </p><p>In February 2013, the Minister for Defence Personnel, Welfare and Veterans (Anna Soubry) visited Aldershot to visit 1st Battalion, Irish Guards following their return from operational duties in Afghanistan. In addition, in December last year the Minister for Defence Equipment, Support and Technology (Philip Dunne) attended the thanksgiving and memorial service in Salisbury Cathedral for 1st Mechanised Brigade.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44018/answer","Biography information for Mr Mark Francois","11","Defence","Defence","2014-03-19","1","House of Commons","To ask the Secretary of State for Defence, how many visits Ministers in his Department have made to the bases of regiments which returned from operational duties in Afghanistan in the last three years.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","192863"
"http://data.parliament.uk/resources/44104","Home Office","false","2014-03-26","<p>Policing and Criminal Justice issues in Northern Ireland are devolved matters. However, the Home Office has regular discussions with the Department of Justice about measures that are in place to tackle racially motivated crimes, including criminal legislation, as part of the United Kingdom's involvement in work to tackle hate crime across the European Union.</p>","Lewes","Norman Baker","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44104/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-03-19","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Northern Ireland Executive on the effects of steps to tackle racially motivated hate crimes.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","192842"
"http://data.parliament.uk/resources/41377","Attorney General","false","2014-03-26","<p>I was first made aware of the existence of the administrative scheme for on-the-runs when in opposition.</p>","Beaconsfield","Mr Dominic Grieve","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/41377/answer","Biography information for Mr Dominic Grieve","88",,,"2014-03-05","1","House of Commons","To ask the Attorney General, when he was first made aware of the existence of the administrative scheme for on-the-runs.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","190834"
"http://data.parliament.uk/resources/41616","Northern Ireland Office","false","2014-03-31","<p> </p><p>Since 25th February, I have had one meeting directly with the victims of terrorism but matters relating to victims have been raised at a number of other meetings.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/41616/answer","Biography information for Theresa Villiers","21",,,"2014-03-05","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with victims of terrorism in Northern Ireland since the announcement of the administrative scheme to issue letters to on-the-run terrorist suspects.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","190863"
