"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1240064","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>We have set out an ambitious package of measures to ensure we build the right homes in the right places; levelling up opportunities across the country. This includes, at £12 billion, the highest single funding commitment to affordable housing in a decade; and once in a generation reform to the planning system. This builds on the 240,000 new homes delivered last year; the highest in over 30 years.</p>","Tamworth","Christopher Pincher","2020-10-05T16:54:46.047Z","http://data.parliament.uk/resources/1240064/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1240064/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","Housing: Construction","1","House of Commons","What steps he is taking to promote house building.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","907026"
"http://data.parliament.uk/resources/1240065","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>In England, the Government generally allocates funding to local authorities in line with their relative need. For example, since the start of the pandemic, we have allocated an additional £3.7 billion un-ringfenced funding to local authorities in England, and have taken into account population, deprivation and how service delivery costs vary across the country in distributing this money.</p><p>Local authority allocations in Wales are a fully devolved matter.</p>","Thornbury and Yate","Luke Hall","2020-10-05T16:56:25.627Z","http://data.parliament.uk/resources/1240065/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1240065/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","Local Government Finance","1","House of Commons","How the Government allocates resources between local authorities.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","907028"
"http://data.parliament.uk/resources/1240066","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>We have provided over £4.8 billion in additional funding to support councils throughout the pandemic, including £3.7 billion of un-ringfenced funding.</p><p>We are extremely grateful to councils for their continued collaboration through our COVID-19 data collection and monitoring exercises, and continue to have discussions with councils about the pressures they are facing.</p>","Thornbury and Yate","Luke Hall","2020-10-05T16:56:45.54Z","http://data.parliament.uk/resources/1240066/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1240066/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","Coronavirus: Disease Control","1","House of Commons","What recent assessment his Department has made of the financial effect on local authorities of additional local restrictions as a result of an increase in covid-19 infections.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","907030"
"http://data.parliament.uk/resources/1240067","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>There are already strong protections in the National Planning Policy Framework, and we are reviewing this to ensure that future development will be safe from floods. The review will assess whether current protections in national planning policy are enough and consider options for further reform.</p>","Tamworth","Christopher Pincher","2020-10-05T16:57:09.06Z","http://data.parliament.uk/resources/1240067/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1240067/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","Property Development: Floods","1","House of Commons","What steps his Department is taking to discourage developers from building in areas at risk of flooding.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","907031"
"http://data.parliament.uk/resources/1240068","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>My Department is in regular contact with the devolved administrations on the subject of Building Safety. The devolved administrations are routinely invited to and regularly attend meetings of the Building Regulation Advisory Committee where matters relating to the Building Regulations in England and the United Kingdom are discussed.</p>","Tamworth","Christopher Pincher","2020-10-05T16:57:34.333Z","http://data.parliament.uk/resources/1240068/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1240068/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","Buildings: Insulation","1","House of Commons","What recent discussions has he had with his counterpart in the Scottish Government on cladding.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","907032"
"http://data.parliament.uk/resources/1240069","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>Our £3.6 billion Towns Fund will play a vital role in supporting our country’s economic recovery, investing in housing, skills, technology, culture and town centres, as we move beyond the immediate covid-19 response. We have recently provided accelerated funding to help towns respond to the immediate challenges of COVID-19, including £750,000 to Leyland.</p><p>We will be announcing the first cohort of Town Deals this Autumn, and hope to agree all deals by next Spring.</p>","Thornbury and Yate","Luke Hall","2020-10-05T16:58:15.283Z","http://data.parliament.uk/resources/1240069/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1240069/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","Towns Fund","1","House of Commons","What progress he has made on the Towns Fund.","false","Biography information for Katherine Fletcher","South Ribble","Katherine Fletcher","907036"
"http://data.parliament.uk/resources/1240070","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>The UK Shared Prosperity Fund will operate across the Union to make sure each of the four nations prosper. Decisions the design of the fund will need to be taken after a cross-Government Spending Review. In the meantime, we will continue to work closely with interested parties whilst developing the fund.</p>","Thornbury and Yate","Luke Hall","2020-10-05T16:57:32.187Z","http://data.parliament.uk/resources/1240070/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1240070/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","UK Shared Prosperity Fund","1","House of Commons","What progress the Government has made on the Shared Prosperity Fund.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","907037"
"http://data.parliament.uk/resources/1239158","Home Office","false","2020-10-05","<p>I apologise for the delay in responding to the hon. Member’s correspondence. A reply was sent on 1 October 2020.</p><p>The hon. Member for Glasgow Central wrote on 15 July 2020 on behalf of her constituent, Mr Nihaz Azizi (known to UKVI as Mr Nihat Azizi), who claimed asylum in the UK on 3 April 2019. The hon. Member requested a progress update on the asylum claim.</p><p>Routine fingerprint checks indicated that Mr Azizi had previously claimed asylum in Germany in January 2016, and consideration was therefore given to returning him to Germany in accordance with the Dublin Regulations. However, it was subsequently decided to process his asylum claim in the UK.</p><p>UKVI cannot give an indication as to when Mr Azizi’s asylum claim is likely to be concluded as this will depend on the nature and extent of any enquiries that may need to be carried out before it can make a decision.</p><p>UKVI will contact Mr Azizi in writing via his legal representatives, Latta &amp; Co Solicitors, once a decision is made on his asylum claim or if any further information or evidence is required.</p>","Croydon South","Chris Philp","2020-10-05T16:15:13.603Z","http://data.parliament.uk/resources/1239158/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1239158/answer",,,,,"1","Home Office","Home Office","2020-09-30","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans provide a substantive response to the correspondence of hon. Member for Glasgow Central of 15 July 2020 regarding constituent Mr Azizi.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","97614"
"http://data.parliament.uk/resources/1239160","Department of Health and Social Care","false","2020-10-09","<p>Work to reduce health inequalities around maternal mortality rates is being led by Professor Jacqueline Dunkley-Bent OBE, Chief Midwifery Officer. This includes understanding why mortality rates are higher, considering evidence about what will reduce mortality rates and taking action.</p><p>The NHS Long Term Plan outlines plans to reduce health inequalities and address unwarranted variation in maternity care. Targeted and enhanced continuity of carer can significantly improve outcomes for women. The Long Term Plan sets out that 75% of black women will receive continuity of carer from midwives by 2024.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-10-09T09:32:17.377Z","http://data.parliament.uk/resources/1239160/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1239160/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1239160/answer/previousversion/52019","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-30","Pregnancy: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to MBRRACE's report of 2018 entitled Saving lives, improving mothers' care, what steps the Government has taken to tackle health inequalities among Black (a) pregnant women and (b) mothers in the last two years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","97597"
"http://data.parliament.uk/resources/1239170","Department of Health and Social Care","false","2020-12-18","<p>The Joint Biosecurity Centre does not currently employ any consultant from Deloitte or Boston Consulting Group.</p>","Faversham and Mid Kent","Helen Whately","2020-12-18T09:52:52.567Z","http://data.parliament.uk/resources/1239170/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1239170/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1239170/answer/previousversion/52010","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-30","Joint Biosecurity Centre: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department included key performance indicators in its contracts with (a) Deloitte and (b) Boston Consulting Group for those companies' work in the Joint Biosecurity Centre.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","97479"
