"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139240","Department of Health and Social Care","false","2019-07-22","<p>The Department has made no specific assessment of the potential health benefits of adding an assessment of fire toxicity to fire safety tests for upholstered products and construction materials.</p><p> </p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-07-22T15:45:32.127Z","http://data.parliament.uk/resources/1139240/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1139240/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-16","Construction and Furniture: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential health benefits of adding an assessment of fire toxicity to fire safety tests for upholstered products and construction materials.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277634"
"http://data.parliament.uk/resources/1139241","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>The Department for Business, Energy and Industrial Strategy is the lead Government department on fire safety regulations and has responsibility for product safety.</p><p> </p><p>Defra’s Air Quality division has not made any assessment of the potential benefits to air quality of introducing fire toxicity assessments to fire safety tests of upholstered goods and construction materials.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-22T14:37:22.367Z","http://data.parliament.uk/resources/1139241/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1139241/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-16","Construction and Furniture: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential benefits to air quality of introducing fire toxicity assessments to fire safety tests of upholstered goods and construction materials.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277635"
"http://data.parliament.uk/resources/1139247","Department for Education","false","2019-07-22","<p>Local authorities are required to secure sufficient childcare in their area, so far as is practicable, for working parents, or parents who are studying or training for employment, for children aged 0-14 (or up to 18 for disabled children).</p><p>Since 2011, all local authorities have a duty to provide a range of short breaks services for disabled children and their families. Responsibility for funding short breaks rests with local authorities. They are best placed and have the freedom to decide how to deliver services, target their resources and priorities, and be flexible to meet the local needs of disabled children and young people.</p><p>Tax-Free Childcare was introduced in 2017 to support families with the costs of childcare, for which 1.6 million families are eligible. For every £8 parents pay into an online account, the government pays £2 – up to a maximum contribution of £2,000 per child each year, for children aged up to 12. Parents of disabled children receive extra support (worth up to £4,000 per child, for each year and until their child is 17) which can be used to pay for childcare provision both during term time and in school holidays.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-22T15:39:13.047Z","http://data.parliament.uk/resources/1139247/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1139247/answer",,,,,"60","Education","Education","2019-07-16","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to assist local authorities to increase the (a) provision and (b) affordability of childcare for disabled children in the school summer holidays.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277636"
"http://data.parliament.uk/resources/1139248","Department for Work and Pensions","false","2019-07-22","<p>I refer the Hon. Member to the answer to Question 273325, answered on 9 July 2019 -</p><p>The Government recognises that childcare costs can affect parents’ decisions to both obtain and maintain employment and is committed to removing barriers that prevent parents moving into work.</p><p>To overcome this barrier to employment, Universal Credit claimants are able to claim up to 85 per cent of their childcare costs, compared to 70 per cent on the legacy system. This can be worth up to £13,000 a year for families with two children.</p><p>We recognise the difficulty that some claimants might have in paying childcare costs over the summer holidays and have undertaken significant work to increase work coach awareness, understanding and promotion of both the Universal Credit childcare offer and the wider government childcare offer. This is to ensure that parents who are eligible for the 15 hours of free childcare for disadvantaged families with 2-year-old children, and 30 hours of free childcare for working families, take these up. These free childcare offers can be used in combination with Universal Credit support for childcare.</p><p>In addition to this, budgeting advances are available for eligible claimants that can be used to cover the cost of paying additional upfront childcare costs or a deposit that might be needed during the school holidays.</p>","Colchester","Will Quince",,"2019-07-22T16:01:09.28Z","http://data.parliament.uk/resources/1139248/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1139248/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-16","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to increase the (a) provision and (b) affordability of childcare for children of working parents in school summer holidays.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277637"
"http://data.parliament.uk/resources/1139274","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Department does not hold centrally the number of women's refuges that have closed since <a target="_blank">2010.</a></p><p>We are currently consulting on the Future Delivery of Support to Victims and their Children in Accommodation-Based Domestic Abuse Services closing on 2 August. The proposals for a statutory duty will require local authorities to convene a Local Partnership Board. Local Partnership Boards will be responsible for robustly assessing need for support for victims and their children in safe accommodation, developing, agreeing and publishing an area-wide Domestic Abuse Strategy, ensuring local commissioning of support services is in line with this to meet the diverse support needs of victims and their children and report to central Government on progress.</p><p>It is our intention that the proposals for a statutory duty, subject to the outcome of the public consultation, will form part of the Domestic Abuse Bill at a later stage.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-22T14:02:45.007Z","http://data.parliament.uk/resources/1139274/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1139274/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Refuges: Closures","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate she has made of the number of women's refuges that have closed since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277638"
"http://data.parliament.uk/resources/1138827","Department for Education","false","2019-07-18","<p>There is no place in our society, including within higher education (HE), for any form of sexual harassment or violence. HE providers have clear responsibilities, including under the Equality Act (2010), and should have robust policies and procedures in place to comply with the law to investigate and swiftly address reports of sexual misconduct.</p><p>All students should be able to thrive in HE, free from barriers to both their academic and personal development. The government expects providers to address barriers preventing students from having a positive experience, and to ensure they have appropriate support in place.</p><p>The government is working closely with Universities UK (UUK) and the Office for Students to support work to address sexual harassment in HE, including implementing the recommendations of the UUK Taskforce on sexual violence and harassment, published in 2016.</p><p>Since these recommendations were published, further guidance has been published on sexual misconduct in HE. This includes the Pinsent Masons guidelines on how to handle student misconduct which may constitute a criminal offence, and separate briefings from the Office for the Independent Adjudicator for Higher Education on handling disciplinary procedures relating to sexual misconduct.</p><p>HE providers are autonomous institutions who have a duty of care to students, which includes all aspects of safeguarding and wellbeing. This is taken very seriously by providers. Providers will make decisions based on the needs of their student body, for example including support services for students facing issues relating to sexual violence and harassment. The UUK Taskforce clearly set out the need for providers to have clear care pathways and make it clear where students should be referred to within the university to access appropriate support.</p>","Kingswood","Chris Skidmore","277110 ; 277111","2019-07-18T13:13:34.36Z","http://data.parliament.uk/resources/1138827/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1138827/answer",,,,,"60","Education","Education","2019-07-15","Universities: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Education, what plans he has to ensure that the sexual harassment policies of universities are fit for purpose.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277109"
"http://data.parliament.uk/resources/1138847","Department for Education","false","2019-07-18","<p>There is no place in our society, including within higher education (HE), for any form of sexual harassment or violence. HE providers have clear responsibilities, including under the Equality Act (2010), and should have robust policies and procedures in place to comply with the law to investigate and swiftly address reports of sexual misconduct.</p><p>All students should be able to thrive in HE, free from barriers to both their academic and personal development. The government expects providers to address barriers preventing students from having a positive experience, and to ensure they have appropriate support in place.</p><p>The government is working closely with Universities UK (UUK) and the Office for Students to support work to address sexual harassment in HE, including implementing the recommendations of the UUK Taskforce on sexual violence and harassment, published in 2016.</p><p>Since these recommendations were published, further guidance has been published on sexual misconduct in HE. This includes the Pinsent Masons guidelines on how to handle student misconduct which may constitute a criminal offence, and separate briefings from the Office for the Independent Adjudicator for Higher Education on handling disciplinary procedures relating to sexual misconduct.</p><p>HE providers are autonomous institutions who have a duty of care to students, which includes all aspects of safeguarding and wellbeing. This is taken very seriously by providers. Providers will make decisions based on the needs of their student body, for example including support services for students facing issues relating to sexual violence and harassment. The UUK Taskforce clearly set out the need for providers to have clear care pathways and make it clear where students should be referred to within the university to access appropriate support.</p>","Kingswood","Chris Skidmore","277109 ; 277111","2019-07-18T13:13:34.423Z","http://data.parliament.uk/resources/1138847/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1138847/answer",,,,,"60","Education","Education","2019-07-15","Universities: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of sexual harassment at universities on the prospects of the victims of that harassment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277110"
"http://data.parliament.uk/resources/1138848","Department for Education","false","2019-07-18","<p>There is no place in our society, including within higher education (HE), for any form of sexual harassment or violence. HE providers have clear responsibilities, including under the Equality Act (2010), and should have robust policies and procedures in place to comply with the law to investigate and swiftly address reports of sexual misconduct.</p><p>All students should be able to thrive in HE, free from barriers to both their academic and personal development. The government expects providers to address barriers preventing students from having a positive experience, and to ensure they have appropriate support in place.</p><p>The government is working closely with Universities UK (UUK) and the Office for Students to support work to address sexual harassment in HE, including implementing the recommendations of the UUK Taskforce on sexual violence and harassment, published in 2016.</p><p>Since these recommendations were published, further guidance has been published on sexual misconduct in HE. This includes the Pinsent Masons guidelines on how to handle student misconduct which may constitute a criminal offence, and separate briefings from the Office for the Independent Adjudicator for Higher Education on handling disciplinary procedures relating to sexual misconduct.</p><p>HE providers are autonomous institutions who have a duty of care to students, which includes all aspects of safeguarding and wellbeing. This is taken very seriously by providers. Providers will make decisions based on the needs of their student body, for example including support services for students facing issues relating to sexual violence and harassment. The UUK Taskforce clearly set out the need for providers to have clear care pathways and make it clear where students should be referred to within the university to access appropriate support.</p>","Kingswood","Chris Skidmore","277109 ; 277110","2019-07-18T13:13:34.47Z","http://data.parliament.uk/resources/1138848/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1138848/answer",,,,,"60","Education","Education","2019-07-15","Universities: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of support provided to victims of sexual assault at universities.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277111"
"http://data.parliament.uk/resources/1138849","House of Commons Commission","false","2019-07-24","<p>Members’ staff are regularly consulted on service issues by House authorities. These consultations include regular meetings between House staff and MPs’ staff representative bodies, and invitations to focus groups to feed into service design. A sample of Members’ staff have also recently been surveyed on how effective the services provided by the House are for them. There is also an annual meeting between House staff and MPs’ staff bodies (specifically Members and Peers Staff Association and Unite) at which service issues can be raised.</p><p>More recently, the House of Commons Commission has discussed the Gemma White review, and it welcomed the broad thrust of the recommendations made, which included better HR services for Members’ staff and how the sense of isolation that they feel can be addressed. They have asked the House Administration to carry out further work to examine the practical steps that can be taken in response to it.</p><p>Terms and conditions of service for Members’ staff fall within the remit of the Independent Parliamentary Standards Authority.</p>","Carshalton and Wallington","Tom Brake",,"2019-07-24T12:25:47.757Z","http://data.parliament.uk/resources/1138849/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1138849/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1138849/answer/previousversion/129857","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-07-15","Members' Staff: Conditions of Employment","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what plans the Commission has to improve the working conditions for Members' staff.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277112"
"http://data.parliament.uk/resources/1138614","Department for Environment, Food and Rural Affairs","false","2019-07-17","<p>We are currently analysing the responses and evidence submitted to the consultation on introducing a deposit return scheme in England, Wales and Northern Ireland.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-17T15:42:55.793Z","http://data.parliament.uk/resources/1138614/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1138614/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-12","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of a return scheme for plastic bottles of all sizes for the economy.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276508"
