"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/992609","Ministry of Defence","false","2018-10-22","<p>The Government’s National Shipbuilding Strategy was clear that for reasons of national security warships must be built in the UK.</p><p>Fleet solid support ships do not fall under the National Shipbuilding Strategy definition of a warship. All non-Warships are procured through international competition to secure best value for money.</p><p>We have encouraged UK shipyards to participate in the competition and have been pleased with the positive engagement so far.</p>","Pudsey","Stuart Andrew","2018-10-22T15:47:22.627Z","http://data.parliament.uk/resources/992609/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/992609/answer",,,"11","Defence","Defence","2018-10-22","Fleet Solid Support Ships: Procurement","1","House of Commons","What priority his Department accords to the preservation of UK shipbuilding capacity when awarding contracts to build the fleet solid support ships.","false","Biography information for John Spellar","Warley","John Spellar","907175"
"http://data.parliament.uk/resources/992610","Ministry of Defence","false","2018-10-22","<p>The Ministry of Defence works with a range of partners to ensure that serving personnel and veterans receive the mental health support they need. Last year we published a new Mental Health and Wellbeing Strategy setting out measures to further improve the mental health of the Armed Forces. Earlier this year we commissioned a new 24/7 Mental Health Helpline for serving personnel and their families from Combat Stress, linking into its existing service for veterans.</p>","Milton Keynes North","Mark Lancaster","2018-10-22T15:44:01.533Z","http://data.parliament.uk/resources/992610/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/992610/answer",,,"11","Defence","Defence","2018-10-22","Armed Forces: Mental Health Services","1","House of Commons","What steps he is taking to improve mental health support for members of the armed forces and veterans.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","907176"
"http://data.parliament.uk/resources/992611","Ministry of Defence","false","2018-10-22","<p>Ministry of Defence (MOD) expenditure with Scottish industry has increased in real terms from £1.372 billion in 2013-14 to £1.592 billion in 2016-17.</p><p> </p><p>The number of jobs supported by MOD expenditure with industry in Scotland currently stands at 10,500, and this has increased every year since 2013.</p><p> </p>","Pudsey","Stuart Andrew","2018-10-22T15:46:42.85Z","http://data.parliament.uk/resources/992611/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/992611/answer",,,"11","Defence","Defence","2018-10-22","Defence: Scotland","1","House of Commons","What estimate he has made of the change in real terms defence spending in Scotland since 2010.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","907182"
"http://data.parliament.uk/resources/991130","Ministry of Defence","false","2018-10-22","<p>I have regular discussions with the Chancellor.</p><p>This Government is committed to spending at least 2% of GDP on defence and the Ministry of Defence’s budget will rise at least 0.5% above inflation every year of this Parliament, taking it to almost £40 billion by 2021.</p>","South Staffordshire","Gavin Williamson","2018-10-22T15:45:44.16Z","http://data.parliament.uk/resources/991130/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/991130/answer",,,"11","Defence","Defence","2018-10-19","Treasury: Public Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with the Chancellor of the Exchequer on the future funding of his Department.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","907169"
"http://data.parliament.uk/resources/990280","Cabinet Office","false","2018-10-22","<p>There are no anti-advocacy clauses in the Cabinet Office’s standard contracts.</p>","Hertsmere","Oliver Dowden","2018-10-22T17:11:17.14Z","http://data.parliament.uk/resources/990280/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/990280/answer",,,"53","Cabinet Office","Cabinet Office","2018-10-18","Lobbying","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to end the use of anti-advocacy clauses in government contracts.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","181223"
"http://data.parliament.uk/resources/989447","Department for Transport","false","2018-10-22","<p>Coventry City Council is a member of the West Midlands Combined Authority. Between 2010/11 and 2017/18 the Department for Transport provided the West Midlands Combined Authority (WMCA) with over £386 million to upgrade and improve local highways within the West Midlands area. It has been for the WMCA to distribute this funding to its constituent members such as Coventry City Council.</p><p>The Department for Transport has also directly allocated Coventry City Council over £10 million to upgrade and improve local highways within the City between 2010/11 and 2017/18, in addition to funding for roads which fall within the strategic road network and are managed by Highways England.</p><p>In England, outside London, between 2010/11 and 2014/15 the Department for Transport provided local highway authorities with £4.7 billion for highway maintenance. In 2015 the Department announced a six year funding package for highway maintenance. Between 2015/16 and 2021/22 it is providing local highway authorities in England, outside London, with £6.2 billion for highway maintenance. This includes £296 million for a Pothole Action Fund.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-22T10:06:43.95Z","http://data.parliament.uk/resources/989447/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/989447/answer",,,"27","Transport","Transport","2018-10-17","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the Chancellor of the Exchequer on the amount spent on re-surfacing roads in (a) Coventry, (b) the West Midlands and (c) England since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","180633"
"http://data.parliament.uk/resources/989448","Department for Education","false","2018-10-22","<p>The Department publishes pupil attainment data through a number of headline measures for each local authority and region of England; these figures can be compared to the national (England) average for all pupils.</p><p> </p><p>The headline measures for 16-18 study for each local authority and region in England for the academic years 2009/10 – 2017/18 are available here: <a href="https://www.gov.uk/government/collections/statistics-attainment-at-19-years" target="_blank">https://www.gov.uk/government/collections/statistics-attainment-at-19-years</a>.[1]</p><p> </p><p>Due to A and AS Level reforms and changes to headline measures (including methodological changes), the available figures are only directly comparable between 2009/10 – 2014/15 and 2015/16 – 2017/18.</p><p> </p><p>The last five years’ figures for A Level results for England, the West Midlands region, and Coventry Local Authority are summarised in the tables attached. Constituency level information is not published for 16-18 performance measures.</p><p> </p><p>[1] For each year, select the ‘revised’ publication and then open the ‘Local authority tables’. For 2015/16 - 2016/17 the headline attainment measures are the average point score (APS) per entry and APS per entry expressed as a grade for each qualification type. These can be found in table ‘9a all’ (2017/18); table ‘9a all’ (2016/17); table 9a (2015/16); table 12c (2014/15); table 12a (2012/13 - 2013/14); table 9a (2011/12); table 10 (2010/11); table 9 (2009/10).</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-10-22T16:50:32.777Z","http://data.parliament.uk/resources/989448/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/989448/answer","180634_a_level_results_england_w_midlands_coventry.pdf","180634_a_level_results_england_w_midlands_coventry","60","Education","Education","2018-10-17","GCE A-level","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of trends in A Level results in (a) Coventry South, (b) Coventry, (c) the West Midlands and (d) England in the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","180634"
"http://data.parliament.uk/resources/989450","Ministry of Housing, Communities and Local Government","false","2018-10-22","<p>The Secretary of State has regular discussions with the Secretary of State for Health and Social Care on matters of mutual departmental interest, including through the Rough Sleeping and Homelessness Reduction Taskforce.</p><p>We recognise that poor mental health can both contribute to, and be exacerbated by, homelessness and rough sleeping. Having stable and appropriate housing is invaluable for people living with a long-term mental health problem. We also know that rough sleeping can exacerbate existing, underlying mental health conditions and can result in a mental health crisis.</p><p>In 2018/19 the Department for Health and Social Care will provide up to £2 million in health funding to test models of community-based provision designed to enable access to health and support services for people who are sleeping rough. This will include services to support people with both mental ill health and substance misuse issues. We are undertaking a rapid audit of provision targeted at people who sleep rough that can be used to inform future commissioning decisions. The Department for Health and Social Care has asked NHS England to spend up to £30 million on health services for people who sleep rough, over the next five years.</p>","South Derbyshire","Mrs Heather Wheeler","2018-10-22T16:07:51.637Z","http://data.parliament.uk/resources/989450/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/989450/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-17","Homelessness: Mental Health","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Secretary of State for Health and Social Care on the effect of long-term homelessness on mental health.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","180636"
"http://data.parliament.uk/resources/989451","Department for Transport","false","2018-10-22","<p>The Secretary of State for Transport has not had any recent discussions with the Secretary of State for Health and Social Care nor the Chancellor of the Exchequer on this issue. The Department for Transport is not responsible for policy in relation to hospital car parks, as this is a matter for the Department for Health and Social Care. More widely, private sector and local authority car parks are the responsibility of the Ministry of Housing, Communities, and Local Government. The Department for Transport is responsible for policy in relation to on-street parking.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-22T10:16:48.65Z","http://data.parliament.uk/resources/989451/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/989451/answer",,,"27","Transport","Transport","2018-10-17","Parking: Hospitals","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the (a) Secretary of State for Health and Social Care and (b) Chancellor of the Exchequer on the cost of parking at hospitals; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","180637"
"http://data.parliament.uk/resources/989452","Department of Health and Social Care","false","2018-10-22","<p>On Monday 15 October the Prime Minister launched England’s first Loneliness Strategy which lays the foundation for people to build better and more meaningful connections.</p><p> </p><p>The Government is committed to working alongside businesses, healthcare professionals, charities, community groups and local authorities to have a real and lasting impact on loneliness and reduce its impact on physical and mental health.</p>","Gosport","Caroline Dinenage","2018-10-22T16:28:02.26Z","http://data.parliament.uk/resources/989452/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/989452/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-17","Loneliness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle the effects of loneliness on physical and mental health in (a) Coventry, (b) the West Midlands and (c) England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","180638"
