"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/694192","HM Treasury","false","2017-03-01","<p>In 2015 the Government established the Payment Systems Regulator (PSR) to ensure that payment systems work well for those that use them.</p><p> </p><p>Following Which?’s super-complaint about Authorised Push Payment (APP) Scams last year, the PSR has developed a programme of work to better protect consumers and increase awareness of payment scams. The banking industry will lead on the following work:</p><p> </p><p>• Developing, collecting and publishing scam statistics to address the lack of clear data on the scale and scope of the problems, and to enable monitoring over time.</p><p>• Developing a common approach or best practice standards that banks should follow when responding to reported APP scams.</p><p>• Developing a common understanding of what information can be shared under the current law and any key legal barriers to sharing further information, liaising with the Information Commissioner’s Office as appropriate.</p><p> </p><p>The PSR will monitor this work and review industry progress in the second half of 2017.</p><p> </p><p>The PSR is also undertaking work to consider the potential for operators of the Faster Payments and CHAPS payment systems to play an expanded role in helping to minimise the consumer harm caused by APP scams.</p><p> </p><p>In addition to this, the PSR has recognised the benefits that enhanced assurance data could bring in this space, and is currently undertaking work on a possible ‘Confirmation of Payee’ solution, whereby entering the account details would bring up the name of the account holder.</p>","Brighton, Kemptown","Simon Kirby",,"2017-03-01T14:24:54.977Z","http://data.parliament.uk/resources/694192/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/694192/answer",,,"14","Treasury","CaTreasury","2017-02-24","Electronic Funds Transfer: Fraud","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to tackle authorised push-payment scams.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","65461"
"http://data.parliament.uk/resources/694193","HM Treasury","false","2017-03-06","<p>At Summer Budget 2015, the Government announced the introduction of a new ‘residence nil rate band’ for inheritance tax when a home is passed on death to a direct descendent. It will start at £100,000 in 2017-18, increasing in £25,000 increments to £175,000 in 2020-21. This, in addition to the existing nil rate band of £325,000, will increase the inheritance tax free threshold to £500,000 for many individuals, and up to £1 million for many married couples and civil partners by 2020-21.</p><p> </p><p>The latest estimates of the cost to the Exchequer of introducing the residence nil rate band from 2017-18 to 2020-21 are published in Table 2.2 of the Budget 2016 official publication at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/508193/HMT_Budget_2016_Web_Accessible.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/508193/HMT_Budget_2016_Web_Accessible.pdf</a>.</p><p> </p><p>The next update to this publication is scheduled for 8 March 2017, following the Spring Budget 2017 announcements.</p>","Battersea","Jane Ellison",,"2017-03-06T15:08:27.603Z","http://data.parliament.uk/resources/694193/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/694193/answer",,,"14","Treasury","CaTreasury","2017-02-24","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of the cost to the Exchequer of lost revenue resulting from changes to inheritance tax thresholds announced in Budget 2015 in the (a) 2017-18, (b) 2018-19, (c) 2019-20 and (d) 2020-21 fiscal year.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","65490"
"http://data.parliament.uk/resources/694195","HM Treasury","false","2017-03-01","<p>Diversity data for Senior Civil Servants can be found on page 79 of the HM Treasury annual report and accounts 2015 to 2016. The report can be accessed at:</p><p><a href="https://www.gov.uk/government/collections/hmt-annual-report" target="_blank">https://www.gov.uk/government/collections/hmt-annual-report</a></p>","Brighton, Kemptown","Simon Kirby",,"2017-03-01T14:41:11.13Z","http://data.parliament.uk/resources/694195/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/694195/answer",,,"14","Treasury","CaTreasury","2017-02-24","Treasury: Senior Civil Servants","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of senior civil servants of his Department are (a) men, (b) women, (c) disabled, (d) from working-class backgrounds and (e) from black, Asian and minority ethnic backgrounds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65567"
"http://data.parliament.uk/resources/694297","HM Treasury","false","2017-03-01","<p>The Government is determined that everyone who is entitled to the National Minimum Wage (NMW) and National Living Wage (NLW) receives it. Anyone who feels they have been underpaid NMW or NLW should contact the Acas helpline on 0300 123 1100. HM Revenue and Customs (HMRC) reviews all complaints referred to the department.</p><p> </p><p>HMRC does not record statistics on complaints or the outcomes of its investigations by reference to Government regions, constituencies or counties. In 2015/16, HMRC investigated 2,667 businesses, identifying £10.3m of underpaid wages for 58,080 workers.</p>","Battersea","Jane Ellison",,"2017-03-01T15:29:26.003Z","http://data.parliament.uk/resources/694297/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/694297/answer",,,"14","Treasury","CaTreasury","2017-02-24","Pay: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many firms were investigated for alleged (a) non-payment of and (b) other breaches of national minimum or living wage legislation in each local authority in Wales in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","65504"
"http://data.parliament.uk/resources/694302","HM Treasury","false","2017-03-01","<p>The Government does not hold this information. HM Revenue and Customs does not collect information on the number, role or gender of officers and directors of companies that apply to use the Seed Enterprise Investment Scheme.</p>","Battersea","Jane Ellison",,"2017-03-01T15:30:43.383Z","http://data.parliament.uk/resources/694302/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/694302/answer",,,"14","Treasury","CaTreasury","2017-02-24","Seed Enterprise Investment Scheme: Females","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many and what proportion of the recipients of funding from the Seed Enterprise Investment Scheme were (a) female entrepreneurs and (b) companies with at least one woman in a leadership position in each year since that scheme was established.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","65492"
"http://data.parliament.uk/resources/694333","HM Treasury","false","2017-03-09","<p>Tackling money laundering is a UK-wide issue and receives a cross-Government response. HM Revenue and Customs (HMRC) supervises specific sectors, and investigates high risk activity, in close collaboration with other supervisors and law enforcement agencies.</p><p> </p><p>Effectiveness is best assessed in the round. The latest UK national risk assessment of money laundering and terrorist financing is published on gov.uk<sup><sup>[1]</sup></sup>. The assessment factors in information about the impact of anti-money laundering activities, including contributions from across HMRC and other organisations.</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/468210/UK_NRA_October_2015_final_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/468210/UK_NRA_October_2015_final_web.pdf</a></p><p> </p>",,"Baroness Neville-Rolfe",,"2017-03-09T14:06:08.903Z","http://data.parliament.uk/resources/694333/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/694333/answer","UK_NRA_October_2015_final_web.pdf","The latest UK national risk assessment of money la","14","Treasury","CaTreasury","2017-02-24","Money Laundering","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 20 February (HL5284), what assessment they have made of the impact of HM Revenue and Customs enforcement actions in relation to money laundering.","false","Biography information for Lord Wills",,"Lord Wills","HL5607"
"http://data.parliament.uk/resources/693642","HM Treasury","false","2017-03-03","<p>I am pleased to confirm the government will soon be launching Tax-Free Childcare which will allow working families to receive up to £2,000 childcare support per child, per year. The new scheme will roll out gradually following the completion of the current Trial.</p><p>Tax-Free Childcare will be rolled out to all eligible families before the end of 2017 in a safe and managed way to ensure that the system runs smoothly for parents.</p><p> </p><p>The average benefit accruing to families from the proposed Tax-Free Childcare scheme is estimated to be around £800 per year.</p><p> </p><p>The estimated cost of Tax-Free Childcare in each year of this parliament is shown in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td><td><p>2021-22</p></td></tr><tr><td><p>Cost (£bn)</p></td><td><p>0.0</p></td><td><p>0.6</p></td><td><p>0.8</p></td><td><p>0.9</p></td><td><p>0.9</p></td><td><p>1.0</p></td></tr></tbody></table><p> </p><p>These estimates are published in the Office for Budget Responsibility’s Economic and Fiscal Outlook - November 2016.</p><p><a href="http://www.budgetresponsibility.org.uk/efo/economic-and-fiscal-outlook-november-2016/" target="_blank">www.budgetresponsibility.org.uk/efo/economic-and-fiscal-outlook-november-2016/</a></p><p> </p><p>As set out at Autumn Statement 2016, once the scheme is fully rolled out, the government will review its operation to ensure it is delivering as intended and to assess the benefit it is delivering for working parents. We will also publish details about the numbers of families taking-up the scheme.</p><p> </p>","Battersea","Jane Ellison","65390 ; 65396 ; 65397 ; 65398","2017-03-03T10:23:48.9Z","http://data.parliament.uk/resources/693642/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/693642/answer",,,"14","Treasury","CaTreasury","2017-02-23","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the average benefit that will accrue to families from the proposed tax-free childcare scheme.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","65391"
"http://data.parliament.uk/resources/693643","HM Treasury","false","2017-03-03","<p>I am pleased to confirm the government will soon be launching Tax-Free Childcare which will allow working families to receive up to £2,000 childcare support per child, per year. The new scheme will roll out gradually following the completion of the current Trial.</p><p>Tax-Free Childcare will be rolled out to all eligible families before the end of 2017 in a safe and managed way to ensure that the system runs smoothly for parents.</p><p> </p><p>The average benefit accruing to families from the proposed Tax-Free Childcare scheme is estimated to be around £800 per year.</p><p> </p><p>The estimated cost of Tax-Free Childcare in each year of this parliament is shown in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td><td><p>2021-22</p></td></tr><tr><td><p>Cost (£bn)</p></td><td><p>0.0</p></td><td><p>0.6</p></td><td><p>0.8</p></td><td><p>0.9</p></td><td><p>0.9</p></td><td><p>1.0</p></td></tr></tbody></table><p> </p><p>These estimates are published in the Office for Budget Responsibility’s Economic and Fiscal Outlook - November 2016.</p><p><a href="http://www.budgetresponsibility.org.uk/efo/economic-and-fiscal-outlook-november-2016/" target="_blank">www.budgetresponsibility.org.uk/efo/economic-and-fiscal-outlook-november-2016/</a></p><p> </p><p>As set out at Autumn Statement 2016, once the scheme is fully rolled out, the government will review its operation to ensure it is delivering as intended and to assess the benefit it is delivering for working parents. We will also publish details about the numbers of families taking-up the scheme.</p><p> </p>","Battersea","Jane Ellison","65391 ; 65396 ; 65397 ; 65398","2017-03-03T10:23:48.96Z","http://data.parliament.uk/resources/693643/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/693643/answer",,,"14","Treasury","CaTreasury","2017-02-23","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what criteria his Department plans to use to measure the success of the proposed tax-free childcare scheme.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","65390"
"http://data.parliament.uk/resources/693644","HM Treasury","false","2017-03-03","<p>HM Revenue and Customs (HMRC) is carrying out a risk-based assurance review of the remaining High Risk Renewal 2016 cases where Concentrix has amended or terminated a claimant’s award but no Mandatory Reconsideration has been requested. HMRC is reviewing these cases to establish that decisions by Concentrix were properly made and communicated to claimants. Current plans indicate that this activity is expected to be completed by 31 March 2017.</p>","Battersea","Jane Ellison",,"2017-03-03T10:06:44.897Z","http://data.parliament.uk/resources/693644/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/693644/answer",,,"14","Treasury","CaTreasury","2017-02-23","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his timetable is for the review of cases of families who had their tax credits restricted or removed by Concentricx","false","Biography information for Jim Shannon","Strangford","Jim Shannon","65421"
"http://data.parliament.uk/resources/693645","HM Treasury","false","2017-03-03","<p>I am pleased to confirm the government will soon be launching Tax-Free Childcare which will allow working families to receive up to £2,000 childcare support per child, per year. The new scheme will roll out gradually following the completion of the current Trial.</p><p>Tax-Free Childcare will be rolled out to all eligible families before the end of 2017 in a safe and managed way to ensure that the system runs smoothly for parents.</p><p> </p><p>The average benefit accruing to families from the proposed Tax-Free Childcare scheme is estimated to be around £800 per year.</p><p> </p><p>The estimated cost of Tax-Free Childcare in each year of this parliament is shown in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td><td><p>2021-22</p></td></tr><tr><td><p>Cost (£bn)</p></td><td><p>0.0</p></td><td><p>0.6</p></td><td><p>0.8</p></td><td><p>0.9</p></td><td><p>0.9</p></td><td><p>1.0</p></td></tr></tbody></table><p> </p><p>These estimates are published in the Office for Budget Responsibility’s Economic and Fiscal Outlook - November 2016.</p><p><a href="http://www.budgetresponsibility.org.uk/efo/economic-and-fiscal-outlook-november-2016/" target="_blank">www.budgetresponsibility.org.uk/efo/economic-and-fiscal-outlook-november-2016/</a></p><p> </p><p>As set out at Autumn Statement 2016, once the scheme is fully rolled out, the government will review its operation to ensure it is delivering as intended and to assess the benefit it is delivering for working parents. We will also publish details about the numbers of families taking-up the scheme.</p><p> </p>","Battersea","Jane Ellison","65390 ; 65391 ; 65397 ; 65398","2017-03-03T10:23:49.007Z","http://data.parliament.uk/resources/693645/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/693645/answer",,,"14","Treasury","CaTreasury","2017-02-23","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, if his Department will report on the level of take up of tax-free childcare of (a) self-employed people and (b) other workers who earn the national living wage.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","65396"
