"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1537969","Home Office","false","2022-11-08","<p><strong>75985</strong></p><p>Over 60 additional staff have been identified to support delivery of the Home Office MP’s Correspondence recovery plan which will enable a return to service standard in January 2023.</p><p><strong> </strong></p><p><strong>75986</strong></p><p>The Home Office MP’ Correspondence recovery plan will enable a return to service standard in January ’23. This will significantly reduce the time spent by MP’s caseworkers chasing responses from the Home Office and enable the extra resources detailed above to return to their normal duties. Both will have positive implications from a productivity and cost perspective for both MP’s offices and the Home Office.</p>","Newark","Robert Jenrick","75986","2022-11-08T10:33:45.277Z","http://data.parliament.uk/resources/1537969/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1537969/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1537969/answer/previousversion/31921","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-01","Leader of the House of Commons: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, what additional resources she will allocate to the Home Office’s MP Account Management Team to help ensure her Department can respond to MPs correspondence within its 20 day target.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","75985"
"http://data.parliament.uk/resources/1537970","Home Office","false","2022-11-08","<p><strong>75985</strong></p><p>Over 60 additional staff have been identified to support delivery of the Home Office MP’s Correspondence recovery plan which will enable a return to service standard in January 2023.</p><p><strong> </strong></p><p><strong>75986</strong></p><p>The Home Office MP’ Correspondence recovery plan will enable a return to service standard in January ’23. This will significantly reduce the time spent by MP’s caseworkers chasing responses from the Home Office and enable the extra resources detailed above to return to their normal duties. Both will have positive implications from a productivity and cost perspective for both MP’s offices and the Home Office.</p>","Newark","Robert Jenrick","75985","2022-11-08T10:33:45.233Z","http://data.parliament.uk/resources/1537970/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1537970/answer",,,,,"1","Home Office","Home Office","2022-11-01","Home Office: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the value for money to the taxpayer of the Home Office not returning to its 20 day service target before March 2023.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","75986"
"http://data.parliament.uk/resources/1489945","Home Office","false","2022-07-21","<p>The Government intends to commission the Migration Advisory Committee (MAC) shortly to review the Shortage Occupation List and we encourage businesses to provide their evidence to the MAC when their call for evidence issues. The Government looks forward to receiving the MAC’s independent, evidence-based recommendations.</p><p>It is a matter for an employer to ensure workers have the specific qualifications and skills required for the relevant job they have applied for.</p>","Torbay","Kevin Foster",,"2022-07-21T13:10:35.917Z","http://data.parliament.uk/resources/1489945/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1489945/answer",,,,,"1","Home Office","Home Office","2022-07-18","Migrant Workers: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that roles on the shortage occupation list (a) reflect the skills required by UK businesses and (b) are defined appropriately to allow individuals with relevant skills to apply for them, including an asylum seeker who has been in the UK for more than 12 months awaiting for a decision on a claim through no fault of their own.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","38703"
"http://data.parliament.uk/resources/1467146","Home Office","false","2022-06-08","<p>We do not want to keep people in temporary accommodation for any longer than is absolutely necessary. We have moved – or are in the process of moving - over 6,000 Afghan Refugees since June 2021.</p><p>There is a huge effort underway to support families in bridging accommodation into permanent homes as soon as we can so they can settle and rebuild their lives, alongside ensuring those still temporarily accommodated in hotels are given the best start to their life in the UK.</p><p>The length of time that a family will remain in a bridging hotel is dependent on a number of factors including the availability of appropriate housing. We strive to allocate the right families into the right accommodation to ensure their integration into their new communities is as smooth as possible. To achieve this, we triage and prioritise families to ensure the settled accommodation provides the best possible match, taking in to consideration date of arrival into the UK, family size, vulnerability and integration factors.</p><p>Where Local Authorities or employers are able to offer accommodation in greater volume and more quickly, this overall timescale will reduce.</p><p> </p><p>Whilst we will consider requests, and any compelling evidence, to be housed in specific geographical areas, the reality of housing pressures means this may not be possible especially in relation to London and the South East.</p>","Torbay","Kevin Foster","11722","2022-06-08T16:33:37.82Z","http://data.parliament.uk/resources/1467146/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1467146/answer",,,,,"1","Home Office","Home Office","2022-06-01","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) target timescale and (b) average wait time is for offering move on accommodation to people evacuated from Afghanistan under Operation Pitting who are housed in hotel accommodation as of 1 June 2022.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11721"
"http://data.parliament.uk/resources/1467147","Home Office","false","2022-06-08","<p>We do not want to keep people in temporary accommodation for any longer than is absolutely necessary. We have moved – or are in the process of moving - over 6,000 Afghan Refugees since June 2021.</p><p>There is a huge effort underway to support families in bridging accommodation into permanent homes as soon as we can so they can settle and rebuild their lives, alongside ensuring those still temporarily accommodated in hotels are given the best start to their life in the UK.</p><p>The length of time that a family will remain in a bridging hotel is dependent on a number of factors including the availability of appropriate housing. We strive to allocate the right families into the right accommodation to ensure their integration into their new communities is as smooth as possible. To achieve this, we triage and prioritise families to ensure the settled accommodation provides the best possible match, taking in to consideration date of arrival into the UK, family size, vulnerability and integration factors.</p><p>Where Local Authorities or employers are able to offer accommodation in greater volume and more quickly, this overall timescale will reduce.</p><p> </p><p>Whilst we will consider requests, and any compelling evidence, to be housed in specific geographical areas, the reality of housing pressures means this may not be possible especially in relation to London and the South East.</p>","Torbay","Kevin Foster","11721","2022-06-08T16:33:37.867Z","http://data.parliament.uk/resources/1467147/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1467147/answer",,,,,"1","Home Office","Home Office","2022-06-01","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what the process is for her Department to respond to requests for a person to be offered move on accommodation in a specific geographical area, where that person is an Afghan evacuee from Operation Pitting (a) who is (i) eligible for move on accommodation and (ii) in hotel accommodation and (b) there is compelling evidence to demonstrate that being housed in a specific area is necessary to the wellbeing of that person.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11722"
"http://data.parliament.uk/resources/1467153","Home Office","false","2022-06-08","<p>The Home Office is currently prioritising Ukraine Visa Schemes applications in response to the humanitarian crisis caused by the Russian invasion of Ukraine.</p><p>Staff from other government departments, including DWP and HMRC, are being surged into the department to help with Ukraine work and enable normal visa routes to return to normal service levels in due course. Applicants were informed of the change to a 24-week service standard on 11 May 2022 and the department is currently operating within this.</p>","Torbay","Kevin Foster","11727","2022-06-08T17:23:30.62Z","http://data.parliament.uk/resources/1467153/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1467153/answer",,,,,"1","Home Office","Home Office","2022-06-01","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she made of the potential impact of changes to the service standard for spouse visas from 12 to 24 weeks without notice on peoples' plans.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11726"
"http://data.parliament.uk/resources/1467154","Home Office","false","2022-06-08","<p>The Home Office is currently prioritising Ukraine Visa Schemes applications in response to the humanitarian crisis caused by the Russian invasion of Ukraine.</p><p>Staff from other government departments, including DWP and HMRC, are being surged into the department to help with Ukraine work and enable normal visa routes to return to normal service levels in due course. Applicants were informed of the change to a 24-week service standard on 11 May 2022 and the department is currently operating within this.</p>","Torbay","Kevin Foster","11726","2022-06-08T17:23:30.667Z","http://data.parliament.uk/resources/1467154/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1467154/answer",,,,,"1","Home Office","Home Office","2022-06-01","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure the 12-week service standard for spouse visas is met.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11727"
"http://data.parliament.uk/resources/1462364","Home Office","false","2022-05-23","<p>HMPO are looking at a range of interventions to increase our capacity for providing additional urgent service appointments as soon as possible.</p>","Torbay","Kevin Foster",,"2022-05-23T10:29:08.767Z","http://data.parliament.uk/resources/1462364/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1462364/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1462364/answer/previousversion/1733","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-12","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Passport Office is creating additional appointment slots for Fast Track passport applications in response to increased demand.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","1201"
"http://data.parliament.uk/resources/1462365","Home Office","false","2022-05-19","<p>Appointments for urgent services are released three weeks in advance. While this means new appointments are released on a daily basis at each of the seven public counters, in busy periods these will be booked quickly.</p><p>Her Majesty’s Passport Office therefore continues to explore options to increase appointment capacity to further support its customers with urgent travel needs.</p>","Torbay","Kevin Foster",,"2022-05-19T15:46:55.19Z","http://data.parliament.uk/resources/1462365/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1462365/answer",,,,,"1","Home Office","Home Office","2022-05-12","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what assistance her Department provides to people seeking a fast track passport appointment but who are unable to book a slot.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","1202"
"http://data.parliament.uk/resources/1440791","Home Office","false","2022-03-24","<p>Skilled workers who have not obtained settlement are not permitted to sponsor under the Ukraine Family Scheme. However, they may wish to consider sponsoring a relative under the Homes for Ukraine Scheme. This bespoke scheme offers a route to those who want to come to the UK who have someone here willing to provide them with a home. It will enable individuals, charities, community groups and businesses to volunteer accommodation and provide a route to safety for Ukrainians, and their immediate family members, forced to escape their homeland.</p><p>Further information on the process and how to apply to sponsor under the Homes for Ukraine scheme can be found here: <a href="https://homesforukraine.campaign.gov.uk/" target="_blank">https://homesforukraine.campaign.gov.uk/</a></p>","Torbay","Kevin Foster",,"2022-03-24T19:01:38.76Z","http://data.parliament.uk/resources/1440791/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1440791/answer",,,,,"1","Home Office","Home Office","2022-03-14","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of expanding the Ukraine Family Visa Scheme to include Ukrainian nationals whose close relatives are in the UK on Skilled Worker visas.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","139397"
