"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027285","Ministry of Justice","false","2018-12-21","<p>The information requested is not held by the Legal Aid Agency (LAA).</p><p> </p><p>The LAA does not record data about the volumes of citizens who request this type of legal assistance, as the application process for the type of legal aid applicable to the matters described is devolved to the appointed solicitor. Where a client is found to be eligible for legal aid in a case of the kind enquired about, this information is reported subsequently to the Legal Aid Agency.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","202741 ; 202742","2018-12-21T14:33:28.513Z","http://data.parliament.uk/resources/1027285/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1027285/answer",,,"54","Justice","Justice","2018-12-17","Legal Aid Scheme: Asylum","1","House of Commons","To ask the Secretary of State for Justice, how many requests for legal assistance were made by asylum applicants during the first instance procedure in 2018.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","202740"
"http://data.parliament.uk/resources/1027286","Ministry of Justice","false","2018-12-21","<p>The information requested is not held by the Legal Aid Agency (LAA).</p><p> </p><p>The LAA does not record data about the volumes of citizens who request this type of legal assistance, as the application process for the type of legal aid applicable to the matters described is devolved to the appointed solicitor. Where a client is found to be eligible for legal aid in a case of the kind enquired about, this information is reported subsequently to the Legal Aid Agency.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","202740 ; 202742","2018-12-21T14:33:28.577Z","http://data.parliament.uk/resources/1027286/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1027286/answer",,,"54","Justice","Justice","2018-12-17","Legal Aid Scheme: Asylum","1","House of Commons","To ask the Secretary of State for Justice, how many requests for legal assistance by asylum applicants were made during the first instance procedure under the (a) regular (b) accelerated (c) border and (d) Dublin procedure categories in the UK in 2018.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","202741"
"http://data.parliament.uk/resources/1027299","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>Physical education and school sport is vital in promoting mental wellbeing amongst children and young people. The recent publication of data from the Active Lives: Children and Young People survey confirms that active children are happier: the most active children report a mean happiness score of 7.5 (out of 10), compared to 6.8 for those who are less active. Benefits include building confidence, managing anxiety and depression, and increasing self-esteem, cognitive skills and improving learning and attainment.</p><p> </p><p>In December last year the Department of Health and Social Care and Department for Education published Transforming children and young people’s mental health provision: a green paper, which highlighted how important physical activity is for good mental health and wellbeing. Furthermore, the cross-government sport strategy, Sporting Future, sets mental wellbeing as one of its five key outcomes.</p>","Eastleigh","Mims Davies",,"2018-12-20T13:34:34.093Z","http://data.parliament.uk/resources/1027299/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1027299/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Sports: Schools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the role that physical education and school sport can play in promoting mental wellbeing amongst children and young people.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","202750"
"http://data.parliament.uk/resources/1027300","Department of Health and Social Care","false","2018-12-21","<p>The Government is clear that physical education (PE) and school sport is important because it teaches pupils the importance of developing healthy habits from an early age that can have positive impacts on pupil health, mental wellbeing, character and childhood obesity. The first ever Active Lives Children and Young People Survey published by Sport England on 6 December showed that around 3 million children (43.3%) achieved at least an average of 60 minutes of physical activity a day, over the week. The survey report is attached.</p><p> </p><p>Through both chapters of the Childhood Obesity Plan, the Government is supporting the delivery of the UK Chief Medical Officers’ guidelines that every child and young person aged 5 to 18 should get at least 60 minutes of moderate to vigorous intensity physical activity a day. Chapter 2 of the plan promotes a national ambition for every primary school to adopt an active mile initiative, such as the Daily Mile, supported by £1.5 million investment recently announced by Sport England.</p><p> </p><p>Since 2013, through the primary PE and sport premium the Government has invested over £1 billion of ring-fenced funding to primary schools to improve PE and sport. A further £100 million of revenue generated from the soft drinks industry levy has been used for the Healthy Pupils Capital Fund in 2018-19, which improves children’s access to facilities for physical activity.</p><p> </p><p>In October the Government announced a new School Sport and Activity Action Plan to be published in spring 2019 which will help get more young people active and enjoying the benefits of sport.</p>","Winchester","Steve Brine",,"2018-12-21T13:59:05.74Z","http://data.parliament.uk/resources/1027300/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1027300/answer","Acitve Lives Children Survey 17-18.pdf","PQ202751 attached document","17","Health and Social Care","Health and Social Care","2018-12-17","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effect of PE and school sport on childhood obesity.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","202751"
"http://data.parliament.uk/resources/1023915","Department of Health and Social Care","false","2018-12-20","<p>The Department met representatives of the tobacco industry to discuss the introduction of the Tobacco and Related Products Regulations 2016. The Department has not discussed e-cigarette policy with the tobacco industry during this period, as this would breach our commitments under the Framework Convention on Tobacco Control.</p>","Winchester","Steve Brine",,"2018-12-20T17:05:56.527Z","http://data.parliament.uk/resources/1023915/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1023915/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-12","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 5 December 2018 to Question 196229 on Electronic Cigarettes, what (a) discussions and (b) meetings his Department has held with representatives from the tobacco industry on e-cigarette regulation and policy.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","201629"
"http://data.parliament.uk/resources/1023039","Department for Education","false","2018-12-13","<p>The ‘Early Years Foundation Stage Profile (EYFSP) results 2017-2018’ include time series data on attainment gaps for pupil characteristics - including eligibility for free school meals (FSM), special educational needs and disabilities and ethnicity - for the period 2013 to 2018. (EYFSP 2018 additional tables by pupil characteristics – Table 1: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759345/EYFSP2018_additional_tables.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759345/EYFSP2018_additional_tables.xlsx</a>).</p><p>Since 2013, the gap between the percentage of children eligible for FSM achieving a good level of development and their peers has narrowed by 1.7 percentage points.</p><p>EYFSP data for 2008 to 2012 can be found online, however since the EYFSP was revised for academic year 2012-13, any data prior to this is not comparable.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-13T15:13:11.92Z","http://data.parliament.uk/resources/1023039/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1023039/answer",,,"60","Education","Education","2018-12-10","Pre-school Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of trends in the early years attainment gap over the last ten years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","200645"
"http://data.parliament.uk/resources/1023040","Department for Education","false","2018-12-13","<p>The marketing budget allocated for recruitment to post-graduate initial teacher training for the financial year 2018-19 is £16,671,000.</p><p> </p><p>A budget breakdown between primary and secondary recruitment is not held centrally.</p><p> </p><p>There is no budget allocated for the financial year 2018-19 for marketing the separate early years teaching entry routes.</p><p> </p><p>The marketing campaign for teacher training directs people to visit the Get Into Teaching site here:</p><p><a href="https://getintoteaching.education.gov.uk/" target="_blank">https://getintoteaching.education.gov.uk/</a>.</p><p>On this website, they can find out more about training for early years, primary and secondary teaching.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-13T16:55:13.863Z","http://data.parliament.uk/resources/1023040/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1023040/answer",,,"60","Education","Education","2018-12-10","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how much money from the public purse his Department has allocated to marketing for the (a) early years initial (b) primary and (c) secondary teacher training courses.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","200646"
"http://data.parliament.uk/resources/1023041","Department for Education","false","2018-12-13","<p>The information requested is not held centrally.</p><p> </p><p>Employers in the early years sector are responsible for setting the pay and conditions for their employees, including early years teachers, within the statutory requirements set by government (for example, national minimum wage).</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-13T15:46:21.76Z","http://data.parliament.uk/resources/1023041/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1023041/answer",,,"60","Education","Education","2018-12-10","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what is the average salary is for an early years teacher working in the private, voluntary and independent sector.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","200647"
"http://data.parliament.uk/resources/1023042","Department for Education","false","2018-12-13","<p>The information requested is not held centrally.</p><p> </p><p>Employers in the early years sector are responsible for setting the pay and conditions for their employees, including early years teachers, within the statutory requirements set by government (for example, national minimum wage).</p><p> </p><p>Teachers who hold qualified teacher status and work in maintained schools are entitled to school teachers’ pay and conditions.</p><p> </p><p>School teachers’ pay and conditions can be found at:</p><p><a href="https://www.gov.uk/government/publications/school-teachers-pay-and-conditions" target="_blank">https://www.gov.uk/government/publications/school-teachers-pay-and-conditions</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-13T15:47:27.273Z","http://data.parliament.uk/resources/1023042/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1023042/answer",,,"60","Education","Education","2018-12-10","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what is the average salary was of an early years teacher in the (a) private, voluntary and independent and (b) public sector.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","200648"
"http://data.parliament.uk/resources/1023056","Department for Education","false","2018-12-18","<p>The government keeps the Staying Put policy under constant review, including through monitoring data from local authorities on take-up by young people, engagement with the sector, and reviewing information from Ofsted inspections of local authorities. Staying Put was also considered as part of the independent fostering review undertaken by Sir Martin Narey and Mark Owers, published in February 2018. Staying Put has helped thousands of care leavers to transition more smoothly from care to independence, and provides continuity of relationships and care arrangements. Latest data shows that in the year ending March 2018, 55% of 18 year olds chose to Stay Put – an increase of 4% on 2017.</p><p>The government does not believe that introducing a national minimum allowance for Staying Put carers is the right way forward. Unlike children in foster care, young people in Staying Put arrangements are adults and may be in work, or claiming benefits. These can be used to contribute to the cost of providing the Staying Put arrangement, in a similar way that young people who are still living at home with their parents may contribute to the cost of running the household. The current arrangements allow local authorities to consider all factors in relation to each local Staying Put arrangement, and to negotiate the amount that the carer receives on a case-by-case basis.</p>","Stratford-on-Avon","Nadhim Zahawi","200656","2018-12-18T10:19:10.187Z","http://data.parliament.uk/resources/1023056/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1023056/answer",,,"60","Education","Education","2018-12-10","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, with reference to the policy paper entitled Keep on caring: supporting young people from care to independence, published in July 2016, when will the Government plans to review the implementation of the Staying Put programme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","200655"
