"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1135412","Department of Health and Social Care","false","2019-07-10","<p>The Human Fertilisation and Embryology Authority (HFEA) Register is not linked to any National Health Service databases or cancer registries; and data from the Register alone would not allow an assessment of the risk to be identified. However, under the Human Fertilisation and Embryology Act (Disclosure of Information for Research Purposes) Regulations 2010, the HFEA may authorise the processing of disclosable protected information contained in the Register for research, in the public interest or in the interests of improving patient care. A recent study by University College London investigated risks of ovarian, breast, and corpus uteri cancer in women treated with Assisted Reproductive Technologies and found no link between the use of ovarian stimulatory drugs and an increased risk of cancer.</p><p>The HFEA continually updates patient information whenever new clinical information is available. The HFEA is advised by the Scientific and Clinical Advances Advisory Committee on scientific and clinical developments (including research) in assisted conception, embryo research and related areas.</p>","Baroness Blackwood of North Oxford","2019-07-10T15:08:03.363Z","http://data.parliament.uk/resources/1135412/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1135412/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-27","IVF: Breast Cancer","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by the Parliamentary Under-Secretary of State for Health on 14 July 2014 (HC Deb, col 448W), Earl Howe on 3 December 2014 (HL273), Lord O'Shaughnessy on 3 December 2018 (HL11600), and comments by the Parliamentary Under-Secretary of State for Health on 20 January 2016 (HC Deb, col 623WH), to what extent the Human Fertilisation and Embryology Authority (HFEA) database is linked to (1) NHS databases, and (2) cancer registries; whether data from the register of patients and treatments that is maintained by the HFEA is sufficient to assess the contention that IVF in older women linked to an increased risk of breast cancer; and how the HFEA will ensure that information provided to patients regarding any potential long-term safety implications associated with treatment will include appropriate reference to such risks.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16733"
"http://data.parliament.uk/resources/1135413","Department of Health and Social Care","false","2019-07-10","<p>The Human Fertilisation and Embryology Acts 1990 and 2008 do not provide for the regulation of the use or monitoring of medicines used in fertility treatment.</p><p>Medicines used in fertility treatment are licensed by the Medicines and Healthcare products Regulatory Agency. These medicines may be used in Human Fertilisation and Embryology Authority-licensed clinics or in other settings, for example by general practitioners.</p><p>Medicine prescribing is a matter of clinical judgement, taking account of the individual patient’s circumstances and professional guidance. It is the duty of every clinician to take into account the welfare and best interest of their patient when deciding on the appropriate treatment for them for any medical condition, in line with General Medical Council’s good medical practice guidance.</p>","Baroness Blackwood of North Oxford","2019-07-10T15:09:39.493Z","http://data.parliament.uk/resources/1135413/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1135413/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-27","IVF: Drugs","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by the Parliamentary Under-Secretary of State for Health on 14 July 2014 (HC Deb, col 448W), Earl Howe on 3 December 2014 (HL273), and comments by the Parliamentary Under-Secretary of State for Health on 20 January 2016 (HC Deb, col 623WH), how the Human Fertilisation and Embryology Authority (HFEA) ensures that clinics follow National Institute for Health and Care Excellence guidelines on limiting the use of ovulation induction or ovarian stimulation agents to the lowest effective dose and duration of use without collecting information on the identity of drugs used in treatment, the dosage used and the associated regimen for ovarian stimulation at each licensed centre; and what would be needed for the HFEA to regulate the administration of drugs during in vitro fertilisation treatment.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16734"
"http://data.parliament.uk/resources/1135060","Home Office","false","2019-07-10","<p>All UK Visa applications are considered on their individual merits and in line with the UK Immigration Rules https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-v-visitor-rules which set out the requirements to visit the UK. These requirements apply to all visitors to the UK and the onus is on the applicant to demonstrate that they satisfy the immigration rules.</p><p>Among the points on which the applicant must satisfy the decision maker is that they are a genuine visitor who will leave the UK at the end of their visit and will not make the UK their main home through frequent or successive visits. When assessing a visit visa application decision makers follow publicly available guidance: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/793361/Visit-guidance-v8.0ext.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/793361/Visit-guidance-v8.0ext.pdf</a></p>","Baroness Williams of Trafford","2019-07-10T16:21:07.267Z","http://data.parliament.uk/resources/1135060/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1135060/answer","Visit-guidance-v8.0ext.pdf","Visit guidance ","1","Home Office","Home Office","2019-06-26","Visas: Conferences","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 25 June (HL16233), whether, when making decisions about whether to refuse visa applications to participants at conferences, including the Coalition for Religious Equality and Inclusive Development held in Westminster on 11 June, they take into account whether a conference has been sponsored or part funded by a government department; and what assessment, if any, they make of the impact on the public purse and the reputation of the UK of a visa refusal for such a conference.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16687"
"http://data.parliament.uk/resources/1134669","Department of Health and Social Care","false","2019-07-05","<p>A decision to terminate a pregnancy must comply with the legal requirements of the Abortion Act 1967. In circumstances where a person lacks capacity, the courts have the authority to make serious healthcare and treatment decisions, in the best interests of the person and pursuant to the Mental Capacity Act 2005, and this could include whether a pregnancy should be terminated.</p>","Baroness Blackwood of North Oxford","2019-07-05T10:55:39.037Z","http://data.parliament.uk/resources/1134669/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1134669/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-25","Abortion","2","House of Lords","To ask Her Majesty's Government whether there are any circumstances in which a pregnancy that does not (1) pose a risk to the physical health of a mother, and (2) involve a foetus that has been diagnosed with a disability, can be involuntarily terminated.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16636"
"http://data.parliament.uk/resources/1134670","Foreign and Commonwealth Office","false","2019-07-04","<p>We can confirm that the letter of 20 June has been received and will be answered within 20 days in accordance with Cabinet Office Guidance.</p><p>Whilst the Eritrean Government has a good track record on the provision of basic healthcare, we do not believe that using the military to force closure, or take charge of health centres managed by the Catholic Church is proportionate. We have raised our concerns with the Eritrean Government, about the approach they are taking, and will continue to seek opportunities to engage on this issue and monitor the situation. As Eritrea is a priority country under the Foreign and Commonwealth Office's Annual Human Rights Reporting, we raise concerns about human rights in Eritrea regularly, both direct with the Government, – as the Minister of State for Africa did with the Eritrean Foreign Minister when she last saw him in September 2018 – and in international fora.</p>","Lord Ahmad of Wimbledon","2019-07-04T14:51:32.58Z","http://data.parliament.uk/resources/1134670/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1134670/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Eritrea: Health Centres","2","House of Lords","To ask Her Majesty's Government what consideration they have given to the letter of 20 June from Lord Alton of Liverpool to Lord Ahmad of Wimbledon and to the Minister of State for Africa about the enforced closure of Church-run health facilities in Eritrea; what assessment they have made of the effect of such closures on the health and well-being of the people of Eritrea; whether they have made representations to the government of Eritrea about those closures; and if so, what response they have received.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16637"
"http://data.parliament.uk/resources/1134671","Ministry of Justice","false","2019-07-10","<p>This is an extremely difficult and sensitive case, and the Government will consider the Court of Appeal judgment carefully.</p><p> </p><p>The Court of Protection hears cases about some of the most vulnerable people in society, making decisions about personal welfare – including serious medical treatment - where the person lacks capacity to do so for themselves. In doing so it must follow the principles of the Mental Capacity Act 2005 (MCA). In particular the MCA stipulates that decisions must be in the person’s best interests, taking into account all the circumstances of the case, including the wishes, feelings, beliefs and values of the person, and must be the least restrictive of their rights and freedoms.</p><p> </p><p>It is right that such serious and difficult decisions – particularly where there is disagreement about what is in the person’s best interests - are made by the independent judiciary.</p><p> </p><p>The statutory MCA Code of Practice provides practical guidance on the operation of the MCA and is currently under review. We have sought input from a range of interested stakeholders through a call for evidence in January and propose to consult on a revised Code towards the end of this year.</p>","Lord Keen of Elie","2019-07-10T11:30:53.66Z","http://data.parliament.uk/resources/1134671/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1134671/answer",,,"54","Justice","Justice","2019-06-25","Abortion: Mental Illness","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Court of Appeal ruling overturning the decision of the Court of Protection to allow a mentally ill woman to be given an abortion against her wishes; what implications they consider that case to have for the rights of those with learning disabilities to become parents; and what steps, if any, they intend to take in the light of the Court of Appeal's ruling.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16638"
"http://data.parliament.uk/resources/1134294","Department for International Development","false","2019-07-08","<p>DFID is championing Sustainable Development Goal 16, which focuses on ‘peace, justice and inclusion’. We are supporting the strengthening of rule of law in a range of countries. For example, DFID’s Rule of Law Expertise UK (ROLE UK) programme is a collaboration with the UK legal sector to make its expertise, provided on a pro bono basis, available to strengthen legal and judicial systems in developing countries. While much of ROLE UK’s work is in the area of human rights, it does not engage in advocacy around legislative changes. DFID and its partners always work within the law of the countries in which we are operating.</p>","Baroness Sugg","2019-07-08T15:41:06.783Z","http://data.parliament.uk/resources/1134294/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1134294/answer",,,"20","International Development","International Development","2019-06-24","Overseas Aid","2","House of Lords","To ask Her Majesty's Government whether, as part of their Official Development Assistance, they support campaigns for legislative change in other countries where such change would permit actions in those countries which are criminal offences in the UK.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16579"
"http://data.parliament.uk/resources/1133450","Department of Health and Social Care","false","2019-07-02","<p>In 2017 the Department consulted on proposals for fixed recoverable costs (FRC) in claims of up to £25,000 damages, for which claimant legal costs are most likely to be disproportionately high relative to damages awarded. The Department published a summary of responses to the consultation in February 2018.</p><p>Following the consultation by the Department in 2017 and Sir Rupert Jackson’s recommendation in July 2017 to control the legal costs of these cases, the Department and the Ministry of Justice commissioned the independent Civil Justice Council (CJC) to draw up a new process for clinical negligence claims of up to £25,000 damages, with proposals for FRC for these cases.</p><p>The CJC has set up a working party to develop proposals, with input from claimant and defendant solicitors, including the Society of Clinical Injury Lawyers. The Department will consider the CJC’s recommendations when its report is published and will consult on any resulting proposals for FRC for these cases before implementation.</p><p>In view of the CJC’s role to lead work on proposals taking account of stakeholder views, the Department has not made its own assessment of the proposals from the Society of Clinical Injury Lawyers.</p><p>The Minister of State for Care (Caroline Dinenage MP) is responsible for clinical negligence policy.</p>","Baroness Blackwood of North Oxford","2019-07-02T15:11:26.377Z","http://data.parliament.uk/resources/1133450/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1133450/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-19","NHS: Negligence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Society of Clinical Injury Lawyers’ proposed alternative to the Clinical Negligence Fixed Costs Working Group; and which Ministers are responsible for considering the issue of fixed costs in clinical negligence claims.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16485"
"http://data.parliament.uk/resources/1133027","Foreign and Commonwealth Office","false","2019-07-02","<p>We continue to emphasise to China that people fleeing North Korea should be treated as legitimate asylum claimants and should not be returned as stipulated by the 1951 UN Refugee Convention. We raised the principle of non-refoulement at the UK/China Human Rights Dialogue in June 2017. We also make clear our concerns to China on individual cases as appropriate.</p><p>We have not specifically raised the resettlement of North Korean refugees in the Republic of Korea with the Chinese Government.</p>","Lord Ahmad of Wimbledon","2019-07-02T13:20:02.897Z","http://data.parliament.uk/resources/1133027/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1133027/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","North Korea: Refugees","2","House of Lords","To ask Her Majesty's Government whether they have discussed with the government of China the right of North Korean refugees to resettle in the Republic of Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16445"
"http://data.parliament.uk/resources/1133028","Foreign and Commonwealth Office","false","2019-07-02","<p>Former President Omar al-Bashir is not subject to financial measures in the UK. We do not have any information that former President Bashir has assets in the UK. The UK currently implements financial sanctions through the UN and the EU. There is a mixture of UN and EU sanctions regimes in place for Sudan and its citizens. Following the removal of Bashir and recent events we are, with international partners, considering how we can hold Sudanese regime figures accountable for serious abuses. We are seeking information on financial flows relating to Bashir's overthrow, and will act accordingly.</p>","Lord Ahmad of Wimbledon","2019-07-02T13:20:39.727Z","http://data.parliament.uk/resources/1133028/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1133028/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Omar al-Bashir","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 17 June (HL15969), why, following his indictment by the International Criminal Court, Omar al-Bashir is not subject to financial measures in the UK; and whether, in the light of his removal as President of Sudan and imprisonment, they will review this decision.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16446"
