"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1567108","Department for Business, Energy and Industrial Strategy","false","2023-01-20","<p>The UK will participate in European Structural &amp; Investment (ESI) Fund programmes (ERDF, ESF, EAFRD and EMFF 2014-2020), until the end of December 2023 in relation to commitments made before the end of the transition period. The UK is allocated and therefore due to receive a total of €16.4bn to be spent by 31st December 2023.</p><p> </p><p>These allocations are published in the EU Structural and Investment Funds: UK Partnership Agreement – Part 1, Sections 1 and 2 (Revised 31 January 2020) (Table 1.6). <a href="https://www.gov.uk/government/publications/european-structural-and-investment-funds-uk-partnership-agreement" target="_blank">https://www.gov.uk/government/publications/european-structural-and-investment-funds-uk-partnership-agreement</a></p><p> </p>","Thirsk and Malton","Kevin Hollinrake",,"2023-01-20T09:36:51.903Z","http://data.parliament.uk/resources/1567108/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1567108/answer",,,"http://data.parliament.uk/resources/1567108/answer","Thirsk and Malton","Kevin Hollinrake","http://data.parliament.uk/resources/1567108/answer/previousversion/48634","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding the UK has (a) received and (b) is due to receive from the EU Structural Fund in the period from 31 January 2020 to 31 December 2023.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","123925"
"http://data.parliament.uk/resources/1452825","Department for Levelling Up, Housing and Communities","false","2022-03-24","<p>UK-wide, funding for the UKSPF will ramp up to £1.5 billion per year by March 2025. Alongside commitments to support regional finance funds across the UK via the British Business Bank, this upholds the UK government’s commitment to match EU structural fund receipts for each nation.</p><p>UKSPF will not directly replace European Territorial Cooperation programmes. Each place has a range of economic and societal relationships with other places across the UK, including their neighbours and places with common needs and opportunities. Collaboration with other places across the UK will be welcomed in the delivery of the Fund where it meets the needs of their place and achieves value for money or better outcomes for the people or businesses the Fund will benefit.</p>","Harborough","Neil O'Brien",,"2022-03-24T17:49:25.987Z","http://data.parliament.uk/resources/1452825/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1452825/answer",,,"http://data.parliament.uk/resources/1452825/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-21","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether the calculation for the average value of EU structural fund receipts to the UK of around £1.5 billion per year includes the value of Interreg receipts to UK beneficiaries.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","143647"
"http://data.parliament.uk/resources/1381492","Treasury","false","2021-12-01","<p>As part of the Trade and Cooperation Agreement (TCA), the UK and the EU agreed the terms for our association to Horizon Europe, Euratom Research &amp; Training (R&amp;T), Fusion for Energy and Copernicus for the 2021-2027 Multiannual Financial Framework. As the underpinning EU legislation was not yet adopted, a Joint Declaration set out the parties’ intention to formalise UK participation at the earliest opportunity.</p><p> </p><p>Now that the EU legislation is in force, the UK has communicated to the EU that it stands ready to adopt the Protocols at the earliest opportunity. We want to strengthen the valuable and long-standing partnerships in place between British and European researchers. Frustratingly, there have been persistent delays from the EU, which we have sought to address through both formal and informal discussions, so far without result. As Lord Frost set out to the European Scrutiny Committee on 25 October, the Government sees no legal or practical reason why the UK should not be able to associate, and we cannot wait indefinitely.</p><p> </p><p>Pending association being finalised, UK researchers, businesses and innovators have been able to apply to Horizon Europe and Euratom R&amp;T calls as ‘associated candidates’ since early 2021.</p><p> </p><p>To provide reassurance to UK-based applicants, my Right Honourable Friend, the Minister for Science, Research and Innovation set out, in a Written Ministerial Statement (HCWS431), the Government’s intention to guarantee funding for those eligible who have successfully bid for Horizon Europe funded activities in the first wave of calls but are unable to sign grant agreements.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2021-12-01T12:48:00.937Z","http://data.parliament.uk/resources/1381492/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1381492/answer",,,"http://data.parliament.uk/resources/1381492/answer",,,,,"14","Treasury","Treasury","2021-11-23","EU Grants and Loans","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 2 March 2021 to Question 157278, on EU Grants and Loans, what progress has been made on ensuring that UK entities are able to (a) participate in and (b) bid for EU funds for EU programmes between 2021-2027, including (i) the Multiannual Financial Framework (MFF), (ii) Horizon Europe, (iii) Euratom Research and Training and (iv) Copernicus; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","80200"
"http://data.parliament.uk/resources/1339588","Ministry of Housing, Communities and Local Government","false","2021-07-01","<p>The UK Shared Prosperity Fund will help to level up and create opportunity across the UK in places most in need, such as ex-industrial areas, deprived towns and rural and coastal communities, and for people who face labour market barriers.</p><p>Spending Review 2020 set out the main strategic elements of the UK Shared Prosperity Fund in the Heads of Terms. We will ramp up funding so that total domestic UK-wide funding will at least match EU receipts, on average reaching around £1.5 billion a year. In addition, the UK Government is providing an additional £220 million funding in 2021/22 through the UK Community Renewal Fund to help local areas prepare for the launch of the UK Shared Prosperity Fund.</p><p>The Government will publish a UK-wide investment framework later this year and confirm its funding profile at the next Spending Review.</p>","Thornbury and Yate","Luke Hall",,"2021-07-01T16:53:08.177Z","http://data.parliament.uk/resources/1339588/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1339588/answer",,,"http://data.parliament.uk/resources/1339588/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-23","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding the Government has allocated to replace EU funding streams for (a) Scotland, (b) Wales and (c) England; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","21268"
"http://data.parliament.uk/resources/1304999","Ministry of Housing, Communities and Local Government","false","2021-03-30","<p>The Ministry for Housing, Communities and Local Government maintains a list of those benefiting from the Fund at <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Feuropean-structural-and-investment-funds-useful-resources&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C75b7a09d247b4441ec4208d8f36db1c0%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637526999740336778%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=RnNJg6p41A7TaX3UQBNTdATW3DIn0lRt2ihZApN3euQ%3D&amp;reserved=0" target="_blank">www.gov.uk/government/publications/european-structural-and-investment-funds-useful-resources</a> . This list includes information on the beneficiary, the type of investment and where the beneficiary is located.</p>","Thornbury and Yate","Luke Hall",,"2021-03-30T11:52:43.527Z","http://data.parliament.uk/resources/1304999/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1304999/answer",,,"http://data.parliament.uk/resources/1304999/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-23","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what mapping exercise his Department has undertaken to understand (a) the existing pattern and (b) types of schemes and programmes that have been supported by EU Structural Funds.","false","Biography information for Stephen Farry","North Down","Stephen Farry","174333"
"http://data.parliament.uk/resources/1290090","Department for Business, Energy and Industrial Strategy","false","2021-03-02","<p>The UK will remain in European Structural &amp; Investment (ESI) Fund programmes (ERDF, ESF, EAFRD and EMFF) until the end of December 2023, and after this they will be closed. Allocations are published in the Operational Programmes for each fund. These allocations need to be spent within three years of being allocated or by 31st December 2023.</p><p>Published information on all ESI funds can be accessed from the ESIF Home Page on GOV.UK at <a href="https://www.gov.uk/european-structural-investment-funds" target="_blank">https://www.gov.uk/european-structural-investment-funds</a>, through which links to the websites of the Devolved Administrations can also be accessed.</p><p>Published information on ESI funding (ERDF and ESF) in Gibraltar can be found at <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.eufunding.gi%2F&amp;data=04%7C01%7Cmartin.rodgers%40beis.gov.uk%7C0797b418db9f4a079b4108d8dc99999a%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637501899557597744%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=DvyxaTViO5h09OH%2Be1sFyTb2J8yiFnRC1gUHJ0bNeSM%3D&amp;reserved=0" target="_blank">www.eufunding.gi</a>.</p><p>National authorities responsible for managing each Operational Programme will report progress against these allocations in their Annual Implementation Reports to the European Commission. For ESI funds in England the Annual Implementation Reports are available on GOV.UK. Annual Implementation Reports for ESI funds in the Devolved Administrations are available on their respective websites.</p>","Sutton and Cheam","Paul Scully","158946","2021-03-02T17:08:52.433Z","http://data.parliament.uk/resources/1290090/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1290090/answer",,,"http://data.parliament.uk/resources/1290090/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-25","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the amount of European Structural and Investment Funding that is (a) unallocated and (b) allocated but yet to be spent in the next three years.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","158945"
"http://data.parliament.uk/resources/1290091","Department for Business, Energy and Industrial Strategy","false","2021-03-02","<p>The UK will remain in European Structural &amp; Investment (ESI) Fund programmes (ERDF, ESF, EAFRD and EMFF) until the end of December 2023, and after this they will be closed. Allocations are published in the Operational Programmes for each fund. These allocations need to be spent within three years of being allocated or by 31st December 2023.</p><p>Published information on all ESI funds can be accessed from the ESIF Home Page on GOV.UK at <a href="https://www.gov.uk/european-structural-investment-funds" target="_blank">https://www.gov.uk/european-structural-investment-funds</a>, through which links to the websites of the Devolved Administrations can also be accessed.</p><p>Published information on ESI funding (ERDF and ESF) in Gibraltar can be found at <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.eufunding.gi%2F&amp;data=04%7C01%7Cmartin.rodgers%40beis.gov.uk%7C0797b418db9f4a079b4108d8dc99999a%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637501899557597744%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=DvyxaTViO5h09OH%2Be1sFyTb2J8yiFnRC1gUHJ0bNeSM%3D&amp;reserved=0" target="_blank">www.eufunding.gi</a>.</p><p>National authorities responsible for managing each Operational Programme will report progress against these allocations in their Annual Implementation Reports to the European Commission. For ESI funds in England the Annual Implementation Reports are available on GOV.UK. Annual Implementation Reports for ESI funds in the Devolved Administrations are available on their respective websites.</p>","Sutton and Cheam","Paul Scully","158945","2021-03-02T17:08:52.483Z","http://data.parliament.uk/resources/1290091/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1290091/answer",,,"http://data.parliament.uk/resources/1290091/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-25","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the list of projects that have been allocated European Structural and Investment Funding in (a) 2021-22 and (b) 2022-23.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","158946"
"http://data.parliament.uk/resources/1288800","Treasury","false","2021-03-02","<p>Taking into account the financial settlement with the EU, the Government has determined how an additional £14.6 billion of spending by 2024-25 can be allocated to its domestic priorities, rather than be sent in contributions to the EU. This additional spending was included in the overall spending plans that the government set out at Spending Review 2020, which prioritised funding to support the government’s response to Covid-19, invest in the UK’s recovery for all nations and regions and deliver on promises to the British people.</p><p> </p><p>As part of the UK-EU Trade and Cooperation Agreement published on 24 December 2020, the UK has agreed to participate in certain EU programmes for the 2021-2027 Multiannual Financial Framework (MFF) including Horizon Europe, Euratom Research and Training and Copernicus. UK entities will be able to participate and bid for EU funds through these programmes.</p><p> </p><p>In addition, the Withdrawal Agreement provides for continued UK participation in programmes funded under the 2014-2020 MFF until their closure. This means that the vast majority of programmes will continue to receive EU funding across the programme’s lifetime, including where this lasts beyond 2020. UK organisations can also continue to bid for grant funding under the 2014-2020 MFF.</p><p><strong> </strong></p>","North East Cambridgeshire","Steve Barclay",,"2021-03-02T10:03:53.34Z","http://data.parliament.uk/resources/1288800/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1288800/answer",,,"http://data.parliament.uk/resources/1288800/answer",,,,,"14","Treasury","Treasury","2021-02-23","EU Grants and Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of providing funding for organisations that were in receipt of EU funds following the UK's departure from the EU.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","157278"
"http://data.parliament.uk/resources/1287366","Department for Business, Energy and Industrial Strategy","false","2021-02-24","<p>No approved data is yet available for allocations of European Structural and investment Funds (ESIF) for 2021/22, 2022/23, or 2023/24. We do not expect any allocation for 2024/25 as ESIF programmes will end in 2023.</p>","Sutton and Cheam","Paul Scully",,"2021-02-24T18:10:27.517Z","http://data.parliament.uk/resources/1287366/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1287366/answer",,,"http://data.parliament.uk/resources/1287366/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-19","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding England will receive as part of previously allocated funding from the European Structural and Investment Fund in (a) 2021-22, (b) 2022-23, (c) 2023-24 and (d) 2024-25.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","155062"
"http://data.parliament.uk/resources/1273227","Department for Business, Energy and Industrial Strategy","false","2021-01-11","<p>Allocations of European Structural and Investment Funds (ESIF) for each UK programme and region by year are published in the latest revision (31 January 2020) of the EU Structural and Investment Funds UK Partnership Agreement at Table 1.6*.</p><p> </p><p>Information on ESIF match funding at national level is difficult to collate. We will place any available information in the Libraries of the House. Information on match funding for ESIF programmes in the Sheffield City Region is available and will be placed in the Libraries of the Houses shortly. Equivalent information for Barnsley Metropolitan Borough Council cannot be provided as information is not available at this level.</p><p><em>*see attached </em></p>","Sutton and Cheam","Paul Scully",,"2021-01-11T17:45:27.867Z","http://data.parliament.uk/resources/1273227/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1273227/answer","Written Question 132920 - Table 1.6.docx","Table 1.6","http://data.parliament.uk/resources/1273227/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-30","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much (a) European Structural and Investment Funding and (b) UK matched funding was or will be allocated to (i) Barnsley Metropolitan Borough Council, (ii) the Sheffield City Region, (iii) England and (iv) the UK, in each of the four fiscal years from 2018-19 to 2021-22.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","132920"
