"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58413","Department for Work and Pensions","false","2014-06-11","<p /> <p /> <p>Please see figures for the last full three financial years for which data is avaiable:</p><p>Numbers helped by Access to Work support in Scotland:</p><p>2010/11: 2,800</p><p>2011/12: 2,510</p><p>2012/13: 2,500</p><p> </p><p>Numbers helped by Access to Work support in Great Britain:</p><p>2010/11: 35,820</p><p>2011/12: 30,780</p><p>2012/13: 31,500</p>","Hemel Hempstead","Mike Penning","2014-06-11T11:15:10.0593783Z","http://data.parliament.uk/resources/58413/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-05","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Scotland and (b) the UK have received support through the Access to Work scheme in each of the last three years.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","199328"
"http://data.parliament.uk/resources/58414","Department for Work and Pensions","false","2014-06-11","<p /> <p /> <p>Please see figures for the last full three financial years for which data is available</p><p>Access to Work programme spend in Scotland:</p><p>2010/11: £6.5m</p><p>2011/12: £6.0m</p><p>2012/13: £5.9m</p><p> </p><p>Access to Work programme spend in Great Britain:</p><p>2010/11: £105.5m</p><p>2011/12: £98.3m</p><p>2012/13: £99.0m</p>","Hemel Hempstead","Mike Penning","2014-06-11T10:40:09.80845Z","http://data.parliament.uk/resources/58414/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-05","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what funding has been provided to disabled people in Scotland and the UK through the Access to Work scheme in each of the last three years.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","199329"
"http://data.parliament.uk/resources/58415","Department for Work and Pensions","false","2014-06-11","<p /> <p /> <p>Access to Work is a valued and succesful national programme that makes a real difference to the working lives of disabled people throughout the UK.</p><p> </p><p>The Department for Work and Pensions has actively marketed Access to Work to raise awareness of the programme through a national marketing campaign lasting throughout 2013. This included activity to further strengthen our partnerships with key stakeholders and organisations, developing marketing materials, attending key events and digital marketing. The campaign involved a wide range of communications activities, including press releases, presentations at disability and employer events, articles in disability publications and engagement in direct marketing to large employers. It also included use of digital media, paid advertising links in popular search engines, magazine adverts and awareness training for Jobcentre Plus Disability Employment Advisors.</p><p> </p><p>Access to Work also featued in the launch of the Department's Disability Confident campaign in July 2013 and at subsequent local events, including Glasgow on 4 March 2014.</p><p> </p><p>The Department for Work and Pensions has worked closely with the Public Health division of the Scottish Government to raise awareness of Access to Work with health professionals. This included sharing information on the NHS Scotland's Knowledge Network and the Health and Employability Delivery Group.</p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-06-11T11:00:22.4242822Z","http://data.parliament.uk/resources/58415/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-05","Access to Work Programme: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to promote the Access to Work scheme to disabled people in Scotland.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","199330"
"http://data.parliament.uk/resources/45412","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>Statistics on the number of Jobseeker's Allowance benefit claimants, who have been sanctioned in Scotland, by sanction level, from March 2013, up to September 2013 which is the latest data available, are published and can be found at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p>","Wirral West","Esther McVey","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45412/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-26",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, how many fixed-length sanctions of (a) high, (b) medium and (c) low level were imposed on jobseeker's allowance claimants in Scotland in each month from March 2013 to March 2014.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","193867"
"http://data.parliament.uk/resources/45416","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>The specific information requested is not readily available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45416/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-26",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of sanctions imposed on jobseeker's allowance claimants in Scotland resulted from the recommendations of Work Programme providers between March 2013 and March 2014.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","193864"
"http://data.parliament.uk/resources/45417","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>The Department only records total number of applications made for hardship payments.</p>","Wirral West","Esther McVey","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45417/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-26",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Scotland applied for a hardship payment after being subject to benefit sanctions in each month from March 2013 to March 2014.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","193865"
"http://data.parliament.uk/resources/45418","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>The information requested on referral rates is not available</p><p><strong> </strong></p><p>Statistics on the number of Jobseeker's Allowance benefit claimants, who have been sanctioned in Scotland, by sanction level, from March 2013, up to September 2013 which is the latest data available, are published and can be found at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p>","Wirral West","Esther McVey","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45418/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-26",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of jobseeker's allowance claimants in Scotland were referred to the benefit sanctions regime introduced in October 2012 in each month from March 2013 to March 2014.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","193866"
"http://data.parliament.uk/resources/42868","Department for Work and Pensions","false","2014-03-18","<p /> <p /> <p>Information on the number of sanctions received by individuals in Scotland is published and available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p>Information requested for those whose sanction has been overturned is not currently available.</p><p> </p><p>DWP statisticians identified a data issue in the JSA sanctions appeal outcomes data. In line with normal practice for official statistics, the Department has withdrawn this particular set of information. The data will be made available again as soon as possible pending investigations by DWP statisticians who will, if necessary, make corrections to this data.</p><p> </p><p>For further information see here:</p><p><a href="https://www.gov.uk/government/collections/jobseekers-allowance-sanctions" target="_blank">https://www.gov.uk/government/collections/jobseekers-allowance-sanctions</a></p><p> </p>","Wirral West","Esther McVey","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42868/answer","Biography information for Esther McVey","29",,,"2014-03-12",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of jobseeker's allowance in Scotland have (a) received a sanction and (b) received a sanction and disputed it in each of the last five years; and how many such claimants had a sanction overturned as a result of it being reconsidered or appealed in each of the last five years.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","191732"
