"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718818","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member's questions is held by Ministry of Defence contractors. Defence Infrastructure Organisation officials are working with them to produce a consolidated response which will take some time. I will write to him by early June 2024, and a copy of this letter will be placed in the Library of The House.</p>","South Suffolk","James Cartlidge","26740","2024-05-21T15:45:52.313Z","http://data.parliament.uk/resources/1718818/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1718818/answer",,,"11","Defence","Defence","2024-05-16","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many callouts have been made to Aldershot Garrison for maintenance issues relating to (a) roofing, (b) loss of heating and hot water, (c) electrics, (d) pest control and (e) damp and mould since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26739"
"http://data.parliament.uk/resources/1718819","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member's questions is held by Ministry of Defence contractors. Defence Infrastructure Organisation officials are working with them to produce a consolidated response which will take some time. I will write to him by early June 2024, and a copy of this letter will be placed in the Library of The House.</p>","South Suffolk","James Cartlidge","26739","2024-05-21T15:45:52.363Z","http://data.parliament.uk/resources/1718819/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1718819/answer",,,"11","Defence","Defence","2024-05-16","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how many callouts have been made to Royal Military Academy Sandhurst for maintenance issues relating to (a) roofing, (b) loss of heating and hot water, (c) electrics, (d) pest control and (e) damp and mould since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26740"
"http://data.parliament.uk/resources/1718079","Ministry of Defence","false","2024-05-17","<p>As at 1 January 2024, there were 280 UK Armed Forces Service personnel stationed at Meggido Lines.</p><p> </p><p>Please note the following caveats:</p><p> </p><ol><li>The number of UK Armed Forces Service Personnel stationed at Meggido Lines can only be provided as at 1 January 2024 in line with Published National Statistics.</li><li>This figure comprises UK Regular Forces, Gurkhas, Military Provost Guard Service (MPGS), Locally Engaged Personnel (LEP), Volunteer Reserve, Serving Regular Reserve, Sponsored Reserve and Full Time Reserve Service (FTRS) of unknown origin. University Officer Cadets are excluded. The figure includes both trained and untrained personnel.</li><li>The figure is based on Service personnel’s stationed location and not their location of residence – where personnel work is not necessarily where they live. Personnel deployed on operations to an area away from their stationed location are shown against their most recent stationed location.</li><li>Figures containing Reserve personnel are estimates because the station location data for Reserves has not been fully verified.</li><li>The figure has been rounded to the nearest 10 to prevent inadvertent disclosure of personal identities. However, numbers ending in “5” have been rounded to the nearest 20 to prevent systematic bias.</li></ol><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-17T08:36:43.007Z","http://data.parliament.uk/resources/1718079/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1718079/answer",,,"11","Defence","Defence","2024-05-14","Catterick Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Meggido Lines as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26255"
"http://data.parliament.uk/resources/1718080","Ministry of Defence","false","2024-05-17","<p>As at 1 January 2024, there were no UK Armed Forces Service personnel stationed at Richmondshire Lines.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-17T08:33:54.047Z","http://data.parliament.uk/resources/1718080/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1718080/answer",,,"11","Defence","Defence","2024-05-14","Catterick Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel were based at Richmondshire Lines as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26256"
"http://data.parliament.uk/resources/1718081","Ministry of Defence","false","2024-05-17","<p>I refer the Hon. Member to the answer I gave him on 13 May 2024, to Question 24549.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-17T08:35:42.5Z","http://data.parliament.uk/resources/1718081/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1718081/answer",,,"11","Defence","Defence","2024-05-14","Catterick Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel were based at Catterick Town as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26257"
"http://data.parliament.uk/resources/1718082","Ministry of Defence","false","2024-05-17","<p>As at 1 January 2024, there were no UK Armed Forces Service personnel stationed at Peronne Lines.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-17T08:34:45.093Z","http://data.parliament.uk/resources/1718082/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1718082/answer",,,"11","Defence","Defence","2024-05-14","Catterick Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Peronne Lines as of 14 May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26258"
"http://data.parliament.uk/resources/1718102","Ministry of Defence","false","2024-05-17","<p>I refer the hon. Member to the answer I gave on 14 May 2024 to question 24821.</p>","South Suffolk","James Cartlidge",,"2024-05-17T12:10:27.567Z","http://data.parliament.uk/resources/1718102/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1718102/answer","24821 - Armed Forces Housing.docx","Armed Forces: Housing","11","Defence","Defence","2024-05-14","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many callouts were made to (a) single living accommodation and (b) Service Family Accommodation properties for maintenance issues in (i) England, (ii) Scotland, (iii) Wales and (iv) Northern Ireland in each year between 2017 and 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26274"
"http://data.parliament.uk/resources/1717692","Ministry of Defence","false","2024-05-17","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence contractors. Defence Infrastructure Organisation officials are working with them to produce a consolidated response which will take some time. I will write to him by early June 2024, and a copy of this letter will be placed in the Library of The House.</p>","South Suffolk","James Cartlidge","25960 ; 25961 ; 25962 ; 25963 ; 25975","2024-05-17T11:40:18.13Z","http://data.parliament.uk/resources/1717692/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1717692/answer",,,"11","Defence","Defence","2024-05-13","HMS Excellent","1","House of Commons","To ask the Secretary of State for Defence, how many callouts have been made to HMS Excellent for maintenance issues relating to (a) roofing, (b) loss of heating and hot water, (c) electrics, (d) pest control and (e) damp and mould since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25959"
"http://data.parliament.uk/resources/1717693","Ministry of Defence","false","2024-05-17","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence contractors. Defence Infrastructure Organisation officials are working with them to produce a consolidated response which will take some time. I will write to him by early June 2024, and a copy of this letter will be placed in the Library of The House.</p>","South Suffolk","James Cartlidge","25959 ; 25961 ; 25962 ; 25963 ; 25975","2024-05-17T11:40:18.16Z","http://data.parliament.uk/resources/1717693/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1717693/answer",,,"11","Defence","Defence","2024-05-13","HMS Temeraire","1","House of Commons","To ask the Secretary of State for Defence, how many callouts have been made to HMS Temeraire for maintenance issues relating to (a) roofing, (b) loss of heating and hot water, (c) electrics, (d) pest control and (e) damp and mould since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25960"
"http://data.parliament.uk/resources/1717694","Ministry of Defence","false","2024-05-17","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence contractors. Defence Infrastructure Organisation officials are working with them to produce a consolidated response which will take some time. I will write to him by early June 2024, and a copy of this letter will be placed in the Library of The House.</p>","South Suffolk","James Cartlidge","25959 ; 25960 ; 25962 ; 25963 ; 25975","2024-05-17T11:40:18.207Z","http://data.parliament.uk/resources/1717694/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1717694/answer",,,"11","Defence","Defence","2024-05-13","Defence Diving School","1","House of Commons","To ask the Secretary of State for Defence, how many callouts have been made to Horsea Island for maintenance issues relating to (a) roofing, (b) loss of heating and hot water, (c) electrics, (d) pest control and (e) damp and mould since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25961"
