"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/424839","Department for Environment, Food and Rural Affairs","false","2015-11-03","<p>Through the Waste and Resources Action Programme (WRAP), the Government is working with food manufacturers and retailers to meet targets to reduce food and packaging waste from the grocery supply chain under the Courtauld Commitment.</p><br /><p>Signatories reported a reduction of 7.4% in supply chain waste between 2009 and 2012 under Courtauld 2. Interim results for Courtauld 3 show signatories reported a further 3.2% reduction by 2014 against the overall target of a 3% reduction by the end of 2015.</p><br /><p>WRAP is currently brokering a new agreement, Courtauld 2025, which will build on this progress and is expected to start in 2016.</p>","Penrith and The Border","Rory Stewart",,"2015-11-03T12:00:25.037Z","http://data.parliament.uk/resources/424839/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/424839/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-29","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to encourage retailers to reduce the amount of food waste they produce; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","14012"
"http://data.parliament.uk/resources/424851","Cabinet Office","false","2015-11-03","<p>Information relating to the proceedings of recent Cabinet Committee meetings is not disclosed as to do so could harm the frankness and candour of internal discussion. Cabinet Committee minutes and other papers, which are not subject to national security or other restrictions, will be released to The National Archives after 20 years once the transition from the 30 to the 20-year rule has been complete. A detailed list of the Cabinet Committees, including their membership and remit, can be found on Gov.uk.</p>","West Dorset","Mr Oliver Letwin",,"2015-11-03T13:30:36.167Z","http://data.parliament.uk/resources/424851/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/424851/answer",,,"53","Cabinet Office","Cabinet Office","2015-10-29","Cabinet Committees","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 29 October 2015 to Question 13434, on Cabinet Committees: Airports, under what circumstances (a) full minutes, (b) dates of and (c) other information about such meetings would be published.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","14044"
"http://data.parliament.uk/resources/424853","Cabinet Office","false","2015-11-03","<p>In total 103 Local Authorities in England are receiving additional funding to help target their remaining carry forward entries. Almost £570,000 of funding was allocated directly to 53 English authorities where carry forward entries accounted for over 5%, as a proportion of their registers, in May 2015. 59 Local Authorities in England, including 9 which had already received a direct allocation, successfully submitted bids for additional funding, sharing just over £450,000.</p><p>The attached table sets out all 103 English authoritieswhich are receiving additional funding directly and those whhich submitted successful bids along with the total amount they are receiving.</p>","Weston-super-Mare","John Penrose",,"2015-11-03T17:15:56.917Z","http://data.parliament.uk/resources/424853/answer","Biography information for John Penrose","http://data.parliament.uk/resources/424853/answer","CO-DC00-PRN01_Emman Chowdhury_4208_001.pdf","Attachment for Member","53","Cabinet Office","Cabinet Office","2015-10-29","Electoral Register: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Written Statement of 16 July 2015 by the Parliamentary Under-Secretary, Cabinet Office, HCWS 127, on individual electoral registration, how much of the funding referred to in that statement has been allocated to each electoral registration office in England.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","14037"
"http://data.parliament.uk/resources/424854","Cabinet Office","false","2015-11-03","<p>To date the security reports on the Government Gateway system do not show a cyber-security breach.</p><br />","West Suffolk","Matthew Hancock","13981","2015-11-03T13:31:44.057Z","http://data.parliament.uk/resources/424854/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/424854/answer",,,"53","Cabinet Office","Cabinet Office","2015-10-29","Electronic Government: Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the potential sale of information stolen during the cyber-security breach of the Government Gateway system.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","14038"
"http://data.parliament.uk/resources/424855","Cabinet Office","false","2015-11-03","<p>To date the security reports on the Government Gateway system do not show a cyber-security breach.</p><br />","West Suffolk","Matthew Hancock","14038","2015-11-03T13:31:44.463Z","http://data.parliament.uk/resources/424855/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/424855/answer",,,"53","Cabinet Office","Cabinet Office","2015-10-29","Electronic Government: Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he plans to take to contact people whose personal details have been stolen as a result of the cyber-security breach of the Government Gateway system.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","13981"
"http://data.parliament.uk/resources/424857","HM Treasury","false","2015-11-03","<p>The government committed to providing free, impartial guidance through Pension Wise, to help people make informed and confident decisions about how they use their defined contribution pension savings in retirement. It is available online, via the telephone and face to face. As of 29 October 2015, there were over 20,000 completed appointments for face to face guidance and 9,000 completed appointments for telephone guidance as well as over 1.7 million visits to the website.</p><br /><p>Pension Wise runs exit surveys of those who have completed an appointment It is not mandatory for a user to complete an exit survey<strong>.</strong> The government is committed to being open and transparent with Pension Wise data and will be making core data readily available by placing it on the government performance platform this autumn. The data will be in the public domain and updated regularly. HM Treasury is working with Pension Wise delivery partners to provide the level of detail that we require for reporting purposes.</p><br /><p>The Financial Conduct Authority, in line with its remit to protect consumers and ensure markets function in consumers’ interests, is monitoring developments in the retirement income market closely and has committed to take action where consumers are coming to harm or where the market is not operating competitively.</p><br /><p>The government recognises that people may wish to consult different sources of information before reaching a decision about their retirement income. In addition to Pension Wise, The Pension Advisory Service (TPAS) provides independent, impartial information and guidance about pensions, free of charge, to members of the public. The Money Advice Service also provides free and unbiased information and guidance on all money matters.</p><br /><p>A number of pension providers offer financial guidance. Individuals can also access regulated advice from an Independent Financial Adviser (IFA). HM Treasury and the Financial Conduct Authority are jointly considering how financial advice could be made more accessible and affordable for consumers through the Financial Advice Market Review.</p><p><br></p><br />","West Worcestershire","Harriett Baldwin",,"2015-11-03T10:09:02.643Z","http://data.parliament.uk/resources/424857/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/424857/answer",,,"14","Treasury","CaTreasury","2015-10-29","Pensions: Advisory Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what alternative sources of advice there are for people exercising pension freedoms who do not access Pension Wise guidance.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","14018"
"http://data.parliament.uk/resources/424860","HM Treasury","false","2015-11-03","<p>People wanting to apply for Marriage Allowance by telephone should call HM Revenue and Customs’ helpline on 0300 200 3300. Call charges vary depending on the package provided by phone service providers, and further information can be found at GOV.UK.</p>","South West Hertfordshire","Mr David Gauke",,"2015-11-03T14:02:47.127Z","http://data.parliament.uk/resources/424860/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/424860/answer",,,"14","Treasury","CaTreasury","2015-10-29","Married People: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 21 October 2015 to Question 12791, on married people: tax allowances, what the best telephone number is for customers to use; and what rate that telephone line charges.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","14045"
"http://data.parliament.uk/resources/424861","HM Treasury","false","2015-11-03","<p>An update on UK progress of commitments in the G8 Lough Erne Leaders Communique can be found in the 2013 UK G8 Presidency Report, published on the Government’s website at https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/271676/G8_report_WEB_FINAL.PDF</p><br /><p>Since then the Prime Minister has updated the House in June following the 2015 G7 summit. There has been significant progress on the Lough Erne commitments, including the finalisation of the Base Erosion and Profit Shifting package (further information published on the OECD website), agreeing global standards on Automatic Exchange of Information in taxation and furthering international free trade agreements.</p><p>In addition, the G7 publishes an accountability report which monitors progress on the promises made on development. The last report was published in 2013, and the next one will be published next year under the Japanese presidency.</p><br />","South West Hertfordshire","Mr David Gauke",,"2015-11-03T17:02:39.207Z","http://data.parliament.uk/resources/424861/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/424861/answer",,,"14","Treasury","CaTreasury","2015-10-29","World Economy","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the 2013 Lough Erne G8 Leaders' Communiqué, published on 18 June 2013, what progress has been made on implementing the commitments in paragraphs (a) 1, (b) 2, (c) 3, (d) 8 and (e) 10 of that document; and if he will make a statement.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","14136"
"http://data.parliament.uk/resources/424879","Department for Communities and Local Government","false","2015-11-03","<p>The gross cost to the Planning Inspectorate of the examination into the planning consent application for the Navitus Bay Wind Park was £995,660. Navitus Bay Development Ltd paid £565,660 of those costs.</p>","Stockton South","James Wharton",,"2015-11-03T17:04:51.897Z","http://data.parliament.uk/resources/424879/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/424879/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-10-29","Wind Power: Dorset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 21 October 2015 to Question 12248, what the gross cost to the Planning Inspectorate was of the examination into the planning consent application for the Navitus Bay Wind Park; and how much of that cost was paid by Navitus Bay Development Ltd.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","14046"
"http://data.parliament.uk/resources/424884","Ministry of Defence","false","2015-11-03","<p>The cost to the Ministry of Defence of Lady Boyce attending the naming ceremony of RFA Tidespring was £5,418. This includes the cost of transfer to the airport from Lady Boyce's home and the flights of Lord and Lady Boyce to the Republic of Korea (ROK).</p><p>Costs of accommodation and transfers within the ROK were funded separately under the contract with Daewoo Shipbuilding and Marine Engineering (DSME). The costs of the naming ceremonies arising under the contract are not separately identified.</p><p>There are no plans to invite Lady Boyce to act as the Lady Sponsor for the remaining three ships in the class. Lady Boyce will, however, be invited to attend the planned events scheduled for when the ships arrive in the UK.</p>","Ludlow","Mr Philip Dunne",,"2015-11-03T16:49:54.85Z","http://data.parliament.uk/resources/424884/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/424884/answer",,,"11","Defence","Defence","2015-10-29","RFA Tidespring","1","House of Commons","To ask the Secretary of State for Defence, what the cost to his Department was of the recent visit to the MFA Tidespring by Lady Boyce; and whether his Department plans for Lady Boyce to make further such visits.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","14014"
