"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127874","Department for Transport","false","2019-05-23","<p>The attached table sets out Network Rail’s debt and the debt servicing costs.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-23T16:11:41.003Z","http://data.parliament.uk/resources/1127874/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1127874/answer","Table of Network Rail's Debt and Debt Servicing costs.docx","Table of Network Rail's Debt and Servicing Costs","27","Transport","Transport","2019-05-21","Network Rail: Debts","1","House of Commons","To ask the Secretary of State for Transport, what estimate has he made of  the (a) level of Network Rail's debt and (b) cost of servicing that debt in (a) 2019, (b) 2020, (c) 2021, (d) 2022 and (e) 2023.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","257102"
"http://data.parliament.uk/resources/1127878","Department for Transport","false","2019-05-23","<p>All the proceeds from the sale were retained by Network Rail and reinvested into the rail network. The sale helped fund major improvements for the benefit of passengers, taxpayers and the wider UK economy.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-23T15:58:06.017Z","http://data.parliament.uk/resources/1127878/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1127878/answer",,,"27","Transport","Transport","2019-05-21","Network Rail: Property","1","House of Commons","To ask the Secretary of State for Transport, how much of the £1.46 billion generated by Network Rail's property sale was used to (a) fund rail upgrades and (b) cover a funding shortfall in the budget between 2014 and 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","257105"
"http://data.parliament.uk/resources/1127937","Department for Transport","false","2019-05-23","<p>The UK Government is represented on both the Channel Tunnel Intergovernmental Commission (IGC) and the Channel Tunnel Safety Authority (CTSA). These groups meet several times each year and continue to work with Eleclink and Eurotunnel to progress consideration of this issue, following the suspension of consent for the project on safety grounds in October 2017.</p><p> </p><p>In the light of the UK Government’s active role in relation to both the IGC and CTSA, the Government has not made separate representations to the IGC on the ElecLink project.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-23T15:05:49.743Z","http://data.parliament.uk/resources/1127937/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1127937/answer",,,"27","Transport","Transport","2019-05-21","Channel Tunnel: Electric Cables","1","House of Commons","To ask the Secretary of State for Transport, what recent representations the UK Government has made to the Channel Tunnel Intergovernmental Commission on regulatory approval for the installation of cabling for the Eleclink electricity interconnector between the UK and France.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","257131"
"http://data.parliament.uk/resources/1127457","Department for Transport","false","2019-05-23","<p>Currently, Great Western Railway only operates train services to Okehampton on summer Sundays. In <em>Investing in the South West</em> published on 15 February 2019, the Secretary of State said he wanted to bring regular train services back to Okehampton. <em>A Strategic Vision for Rail </em>published on 29 November 2017 made clear that all schemes for reopening railway lines would need to demonstrate a strong business case where they are seeking any available Government funding</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-23T14:45:25.4Z","http://data.parliament.uk/resources/1127457/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1127457/answer",,,"27","Transport","Transport","2019-05-20","Railways: Devon","1","House of Commons","To ask the Secretary of State for Transport, what plans the Government has to reopen the Okehampton to Exeter train route.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","256430"
"http://data.parliament.uk/resources/1127502","Department for Transport","false","2019-05-23","<p>The Road Collision Investigation Project is being run by The RAC Foundation. Good progress has been made in a number of areas.</p><p> </p><p>The first in a series of reports from the project describes how accident causation models have changed over time and details the rationale for taking a systems approach to collision investigation. The report is available online at:</p><p><a href="https://www.racfoundation.org/wp-content/uploads/Models_and_methods_for_collision_analysis_Stanton_March_2019.pdf" target="_blank">https://www.racfoundation.org/wp-content/uploads/Models_and_methods_for_collision_analysis_Stanton_March_2019.pdf</a></p><p> </p><p> </p><p>More information on the scope and timetable of the project can be found at: <a href="https://www.racfoundation.org/collaborations/road-collision-investigation-project" target="_blank">https://www.racfoundation.org/collaborations/road-collision-investigation-project</a></p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:36:06.807Z","http://data.parliament.uk/resources/1127502/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1127502/answer",,,"27","Transport","Transport","2019-05-20","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what progress the Road Collision Investigation Project has made; and what the timetable is for that project to report and make recommendations to Government.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","256256"
"http://data.parliament.uk/resources/1127509","Department for Transport","false","2019-05-23","<p>The Department is not responsible for the information provided by satellite navigation systems. These systems are commercial products which assist drivers with navigation and information about the routes. Guidance provided by these satellite navigation systems should only ever be considered as advisory. However, Highways England publishes its traffic flow information and the Department is also aware that manufacturers produce satellite navigation devices for lorries in order to provide them with routing information appropriate to their vehicle.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:39:01.25Z","http://data.parliament.uk/resources/1127509/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1127509/answer",,,"27","Transport","Transport","2019-05-20","Driver Information Systems","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to improve provision of information about (a) road safety, (b) suitability of roads for heavy good traffic and (c) speeding area hazards to companies that provide information for satellite navigation systems.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256210"
"http://data.parliament.uk/resources/1127510","Department for Transport","false","2019-05-23","<p>HS2 Ltd relocated its headquarters from London to the Midlands 3 years ago, and has now established a new base in Manchester city centre, emphasising the benefit of having a presence in areas along the route. Details of these office premises are detailed below.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Location</p></td><td><p>Tenure</p></td><td><p>Length of Tenure</p></td><td><p>No of Desks<sup>*</sup></p></td><td><p>Lessor</p></td><td><p>Annual net total costs to meet all obligations under the lease/licence</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td rowspan="6"><p>£6,338,387</p></td></tr><tr><td><p>London (Euston)</p></td><td><p>Lease</p></td><td><p>10 years</p></td><td><p>948</p></td><td><p>Secretary of State for Transport</p></td></tr><tr><td><p>London (Westminster)</p></td><td><p>Civil Estate Occupancy Agreement</p></td><td><p>5 years</p></td><td><p>113</p></td><td><p>Department for Education</p></td></tr><tr><td><p>Birmingham (2 Snowhill)</p></td><td><p>Lease</p></td><td><p>15 years</p></td><td><p>1,060</p></td><td><p>2 Snowhill Birmingham SARL</p></td></tr><tr><td><p>Birmingham (1 Victoria Square)</p></td><td><p>Serviced Offices (Licence)</p></td><td><p>2 years</p></td><td><p>76</p></td><td><p>Regus</p></td></tr><tr><td><p>Manchester (Barlow House)</p></td><td><p>Lease</p></td><td><p>3 years</p></td><td><p>8</p></td><td><p>Secretary of State for Health</p></td></tr></tbody></table><p> </p><p>*HS2 Ltd operate a flexible working system and staff can work at any location, depending on business need(s). HS2 Ltd also co-locate with contractors. Therefore the number of desks does not directly relate to the number of HS2 Ltd staff working at each location.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-23T13:26:30.043Z","http://data.parliament.uk/resources/1127510/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1127510/answer",,,"27","Transport","Transport","2019-05-20","High Speed Two: Staff","1","House of Commons","To ask the Secretary of State for Transport, (a) how many and (b) in which locations are office premises to accommodate HS2 staff (i) owned, (ii) leased and (iii) rented; and what the (A) length of tenure, (B) annual cost or purchase price, (C) number of people working in and (D) who lessor or vendor is for each of those office premises in the latest period for which figures are available.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","256189"
"http://data.parliament.uk/resources/1127511","Department for Transport","false","2019-05-23","<p>We have acquired 529 properties within the current safeguarded area across the more than 300-mile-long HS2 route. Of those properties 262 are currently let and provided £3,066,662 of rental income in financial year 2018/19. The annualised rent roll for the total residential property portfolio - including the property in safeguarding - is currently £10,953,843.</p><p> </p><p>All the properties acquired are likely to require a level of compliance, repair or refurbishment works prior to letting. As a competent landlord, we have a responsibility to ensure the properties we let are safe and are compliant. The residential properties we acquire have all been occupied by the previous owner and as such all have a degree of compliant work required, such as fire safety, to ensure they can be let without risk of harm to our tenants.</p><p> </p><p>The cost of the works relating to the total residential property portfolio was £18,541,003 in financial year 2018/19.</p>","Wealden","Ms Nusrat Ghani","2019-05-23T13:37:07.327Z","http://data.parliament.uk/resources/1127511/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1127511/answer",,,"27","Transport","Transport","2019-05-20","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the numbers of properties acquired by HS2 to enable the construction; and how many of those properties (a) are empty and (b) have been let and how much rental income of those properties was; and how many of those properties have required repairs or renovations and what the cost of those repairs or renovations was.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","256190"
"http://data.parliament.uk/resources/1127512","Department for Transport","false","2019-05-23","<p>Since the HS2 property compensation schemes were introduced, the Government has spent approximately £2.3 billion up to March 2019 (nominal prices) on land and property across the three phases. This has been used to acquire and provide compensation for properties across the more than 300 mile route which is expected to generate £92.2bn (2015 prices) of transport and wider economic benefits.</p>","Wealden","Ms Nusrat Ghani","2019-05-23T13:46:41.98Z","http://data.parliament.uk/resources/1127512/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1127512/answer",,,"27","Transport","Transport","2019-05-20","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the latest estimate is at today's prices of the value of the properties that HS2 Ltd have purchased to facilitate the construction of High Speed Two.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","256191"
"http://data.parliament.uk/resources/1127574","Department for Transport","false","2019-05-23","<p>The industry definition for cancellations includes those trains which did not complete their full journey or failed to call at one or more stations. Around 4% of planned services met this criteria between 7 January 2018 and 5 January 2019.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-23T15:54:27.77Z","http://data.parliament.uk/resources/1127574/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1127574/answer",,,"27","Transport","Transport","2019-05-20","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of train cancellations in 2018.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","256365"
