"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1092462","Home Office","true","2019-04-03","<p><del class="ministerial">The Home Office does not publish this data in the format requested, however we are committed to publishing more detailed figures in future data releases.</del></p><p><del class="ministerial">We are able to provide a breakdown of total applications pending by duration (±6 months), but we can’t separately identify UASC’s in the dataset. The table has been reproduced below:</del></p><p> </p><table><tbody><tr><td><p><del class="ministerial">Pending Duration (Initial Decision)</del></p></td><td><p><del class="ministerial">Main applicants</del></p></td><td><p><del class="ministerial">Main + dependants</del></p></td></tr><tr><td><p><del class="ministerial">More than 6 months</del></p></td><td><p><del class="ministerial">12,213</del></p></td><td><p><del class="ministerial">16,555</del></p></td></tr><tr><td><p><del class="ministerial">Less than 6 months</del></p></td><td><p><del class="ministerial">15,043</del></p></td><td><p><del class="ministerial">19,300</del></p></td></tr><tr><td><p><del class="ministerial"><strong>Total</strong></del></p></td><td><p><del class="ministerial"><strong>27,256</strong></del></p></td><td><p><del class="ministerial"><strong>35,855</strong></del></p></td></tr></tbody></table><p><del class="ministerial">The Home Office takes its responsibility for the welfare of children very seriously, including ensuring that the best interests of the child are a primary consideration in every decision taken in respect of the child. There are stringent statutory and policy safeguards in place in the asylum process for unaccompanied children, in recognition of their additional needs.</del></p><p><del class="ministerial">Unaccompanied asylum-seeking children are looked after by local authorities who have a statutory duty to ensure that they safeguard and promote the welfare of all children, regardless of their immigration status or nationality. Under these arrangements, children are assessed with regard to their individual needs and provided with access to education, accommodation and health services, as would be provided to any other looked after child in the UK.</del></p><p> </p><p> </p><p><ins class="ministerial">The Home Office does not publish this data in the format requested, however we are committed to publishing more detailed figures in future data releases.</ins></p><p><ins class="ministerial">We are able to provide a breakdown of total applications pending by duration (±6 months), but we can’t separately identify UASC’s in the dataset. The table has been reproduced below:</ins></p><p> </p><table><tbody><tr><td><p><ins class="ministerial">Pending Duration (Initial Decision)</ins></p></td><td><p><ins class="ministerial">Main applicants</ins></p></td><td><p><ins class="ministerial">Main + dependants</ins></p></td></tr><tr><td><p><ins class="ministerial">More than 6 months</ins></p></td><td><p><ins class="ministerial">12,213</ins></p></td><td><p><ins class="ministerial">16,555</ins></p></td></tr><tr><td><p><ins class="ministerial">Less than 6 months</ins></p></td><td><p><ins class="ministerial">15,043</ins></p></td><td><p><ins class="ministerial">19,300</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td><td><p><ins class="ministerial"><strong>27,256</strong></ins></p></td><td><p><ins class="ministerial"><strong>35,855</strong></ins></p></td></tr></tbody></table><p><ins class="ministerial">Children and unaccompanied children seeking asylum, like anyone else claiming asylum in the UK, can claim in two ways; either at port of entry or at one of the national intake units.</ins></p><p><ins class="ministerial">The Home Office takes its responsibility for the welfare of children very seriously, including ensuring that the best interests of the child are a primary consideration in every decision taken in respect of the child. There are stringent statutory and policy safeguards in place in the asylum process for unaccompanied children, in recognition of their additional needs.</ins></p><p><ins class="ministerial">While in the UK, unaccompanied asylum-seeking children are looked after by local authorities who have a statutory duty to ensure that they safeguard and promote the welfare of all children, regardless of their immigration status or nationality. Under these arrangements, children are assessed with regard to their individual needs and provided with access to education, accommodation and health services, as would be provided to any other looked after child in the UK.</ins></p><p> </p>","Baroness Williams of Trafford","2019-04-03T16:11:18.253Z","2019-04-03T16:24:58.29Z","http://data.parliament.uk/resources/1092462/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1092462/answer",,,"http://data.parliament.uk/resources/1092462/answer","Baroness Williams of Trafford","http://data.parliament.uk/resources/1092462/answer/previousversion/111857","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-20","Asylum: Children","2","House of Lords","To ask Her Majesty's Government how many unaccompanied children seeking asylum who have not yet received a decision on their case have been waiting for a decision for (1) over two years, (2) 18 months to two years, (3) one year to 18 months, and (4) six months to one year.","false","Biography information for Baroness Stroud","Baroness Stroud","HL14716"
"http://data.parliament.uk/resources/1081640","Home Office","true","2019-03-18","<p><del class="ministerial">The Home Office engages closely with Local Authorities, through Strategic Migration Partnerships, on a regular basis to assess the effectiveness of asy-lum dispersal and discuss issues such as local cohesion. In addition, accommodation Providers must consult on every property that is to be used for asylum dispersal with Local Authorities who will assess its viability in relation to social cohesion, as well as a number of other factors</del></p><p><del class="ministerial">A governance structure has been established to facilitate a joint review into asylum dispersal which will be co-designed and co-produced by Local Au-thorities and the Home Office</del>.</p><p> </p><p><ins class="ministerial">The Home Office record the number of all individuals referred to the National Referral Mechanism (NRM) and this information is published Quarterly by the National Crime Agency. This information does not distinguish an individ-ual’s immigration status. The reason for this is two-fold, firstly because the NRM is not an immigration route by which individuals should regularise their stay in the United Kingdom and, secondly, because a person’s immigration status is not permanent and can change. <p><ins class="ministerial">Providing the information requested would therefore require a manual check of individual records which could only be done at disproportionate cost.</ins></p></ins></p>","Baroness Williams of Trafford","2019-03-18T17:17:10.48Z","2019-03-18T18:05:06.14Z","http://data.parliament.uk/resources/1081640/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1081640/answer",,,"http://data.parliament.uk/resources/1081640/answer","Baroness Williams of Trafford","http://data.parliament.uk/resources/1081640/answer/previousversion/108441","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-04","Slavery: Albania","2","House of Lords","To ask Her Majesty's Government how many Albanian nationals who have received a positive conclusive grounds decision through the National Referral Mechanism have since (1) been repatriated, and (2) returned of their own volition to Albania.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14173"
"http://data.parliament.uk/resources/1079011","Department for Education","true","2019-03-13","<p>The department’s expectations of effective governance in multi academy trusts (MATs) is set out in the Academies Financial Handbook and Governance Handbook. This includes the skills, knowledge and behaviours that boards need to demonstrate to be effective. Both handbooks are currently being updated and once completed, copies will be <ins class="ministerial">placed</ins> <del class="ministerial">available</del> in the Libraries of both Houses. The Academies Financial Handbook is updated annually.</p><p> </p><p>Through the Academies Ambassadors Programme, over 1200 volunteers with commercial and business experience have been recruited to join academy boards.</p><p> </p>","Lord Agnew of Oulton","2019-03-13T17:05:25.7Z","2019-03-14T12:35:55.853Z","http://data.parliament.uk/resources/1079011/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1079011/answer",,,"http://data.parliament.uk/resources/1079011/answer","Lord Agnew of Oulton","http://data.parliament.uk/resources/1079011/answer/previousversion/107039","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-02-27","Academies: Governing Bodies","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of the governance of multi-academy trusts.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL14128"
"http://data.parliament.uk/resources/1061363","Cabinet Office","true","2019-02-20","<p><del class="ministerial">Details of central government contracts above the value of £10,000 and wider public sector contracts above the value of £25,000 are published on Contracts Finder.</del></p><p> </p><p><ins class="ministerial">Public procurement regulations do not contain requirements for public bodies to include auditing or whistleblowing policies in the operational delivery and management of public contracts.</ins></p><p><ins class="ministerial">Public bodies in scope of these regulations are individually responsible for ensuring the accuracy of their own data prior to publication, and operate their own whistleblowing policies.</ins></p><p><ins class="ministerial">The Government encourages whistleblowers to get independent advice (e.g. from Citizens Advice) to ensure that they are adequately protected.</ins></p><p><ins class="ministerial">Public sector suppliers that have not been paid on time can raise the issue with the Public Procurement Review Service.</ins></p>","Lord Young of Cookham","2019-02-20T11:32:53.117Z","2019-02-21T14:27:38.357Z","http://data.parliament.uk/resources/1061363/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1061363/answer",,,"http://data.parliament.uk/resources/1061363/answer","Lord Young of Cookham","http://data.parliament.uk/resources/1061363/answer/previousversion/103260","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-02-14","Public Sector: Billing","2","House of Lords","To ask Her Majesty's Government who is responsible for auditing the payment performance data published by public authorities as required by sections 113(7) and 113(8) of the Public Service Contracts Regulations 2015; and what processes they use for such audits.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL13743"
"http://data.parliament.uk/resources/1012543","Cabinet Office","true","2018-12-04","<p>The following ministers have resigned from office since the formation of the Government on 11 June 2017:</p><p> </p><ul><li>Lord Price CVO, former Minister of State for Trade Policy</li><li>Lord Nash, former Parliamentary Under Secretary of State for the School System</li><li>The Rt Hon Baroness Anelay of St. Johns DBE, former Minister of State for Exiting the European Union</li><li>The Rt Hon Michael Fallon MP, former Secretary of State for Defence</li><li>The Rt Hon Priti Patel MP, former Secretary of State for International Development</li><li>The Rt Hon Damian Green MP, former First Secretary of State and Minister for the Cabinet Office</li></ul><p> </p><p> </p><p> </p><p> </p><ul><li>The Rt Hon Justine Greening MP, former Secretary of State for Education and Minister for Women and Equalities</li><li>Baroness Chisholm of Owlpen, former Baroness in Waiting (Government Whip)</li><li>The Rt Hon Amber Rudd MP, former Secretary of State for the Home Department and Minister for Women and Equalities</li><li>Dr Philip Lee MP, former Parliamentary Under Secretary of State for Youth Justice, Victims, Female Offenders and Offender Health</li><li>The Rt Hon Greg Hands MP, former Minister for Trade Policy</li><li>The Rt Hon David Davis MP, former Secretary of State for Exiting the European Union</li><li>The Rt Hon Boris Johnson MP, former Secretary of State for Foreign Affairs</li><li>Steve Baker MP, former Parliamentary Under Secretary of State for Exiting the European Union</li><li>Andrew Griffiths MP, former Parliamentary Under Secretary of State, Minister for Small Business Consumers and Corporate Responsibility</li><li>Guto Bebb MP, former Minister for Defence Procurement</li><li>Tracey Crouch MP, former Parliamentary Under Secretary of State for Sport and Civil Society</li><li>Jo Johnson MP, former Minister of State for Transport and Minister for London</li><li>The Rt Hon Dominic Raab MP, former Secretary of State for Exiting the European Union</li><li>The Rt Hon Esther McVey MP, former Secretary of State for Work and Pensions</li><li>Suella Braverman MP, former Parliamentary Under Secretary of State for Exiting the European Union</li><li>Shailesh Vara MP, former Minister of State for Northern Ireland</li><li><ins class="ministerial">Sam Gyimah MP, former Minister of State for Universities, Science, Research and Innovation</ins></li></ul>","Lord Young of Cookham","2018-12-04T14:35:32.71Z","2018-12-04T16:53:58.463Z","http://data.parliament.uk/resources/1012543/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer",,,"http://data.parliament.uk/resources/1012543/answer","Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer/previousversion/89851","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-22","Ministers: Resignations","2","House of Lords","To ask Her Majesty's Government which ministers, set out by name and by ministerial responsibility, have resigned from office since the 2017 General Election.","false","Biography information for Lord Tebbit","Lord Tebbit","HL11735"
"http://data.parliament.uk/resources/1002492","Cabinet Office","true","2018-11-20","<p><del class="ministerial">The requested information is not readily available. The information requested can only be provided at disproportionate cost. </del></p><p><ins class="ministerial"><strong><em> </em></strong></ins></p><p><ins class="ministerial">National Security Strategy and Implementation Groups (NSSIGs) were established after the 2017 National Security Capability Review to support the delivery of national security priority programmes, including by better utilising the full range of national security capabilities. Each NSSIG is chaired by a Senior Responsible Official (SRO), who is accountable to the National Security Council.</ins></p><p><ins class="ministerial">The Gulf Delivery Board has not met since the establishment of the Gulf &amp; Iran NSSIG, which subsumed its primary roles and responsibilities in April 2018. Cabinet Office officials are members of the Gulf &amp; Iran NSSIG and attend all meetings. The Cabinet Office also provides some secretariat support to the NSSIG, alongside that provided by the Foreign and Commonwealth Office.</ins></p><p> </p>","Lord Young of Cookham","2018-11-20T16:57:28.727Z","2018-11-20T17:09:59.22Z","http://data.parliament.uk/resources/1002492/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1002492/answer",,,"http://data.parliament.uk/resources/1002492/answer","Lord Young of Cookham","http://data.parliament.uk/resources/1002492/answer/previousversion/86171","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-06","Gulf National Security Secretariat Implementation Group","2","House of Lords","To ask Her Majesty's Government what role, if any, the Gulf National Security Secretariat Implementation Group (NSSIG) has within the Cabinet Office; and how the role and responsibilities of the NSSIG differs from those of the Integrated Delivery Board.","false","Biography information for Lord Scriven","Lord Scriven","HL11333"
"http://data.parliament.uk/resources/993363","Home Office","true","2018-10-31","<p><del class="ministerial">We have provided a comprehensive funding settlement that enables police forces to carry out their important work and meet their financial obligations, including national insurance contributions.</del></p><p><del class="ministerial">In 2018/19 we increased total investment in the police system by over £460m. This includes £280m in force funding from increases in Council Tax precept income.</del></p><p><ins class="ministerial">From January 2017 to January 2018, 12 children exited the Independent Child Trafficking Advocate (ICTA) service because they turned 18. The data collected by the Home Office is anonymised for evaluation purposes. It is therefore not possible to cross-reference this with decision-making data from the National Referral Mechanism (NRM). More information on the ICTA service and children who exited support can be found in the Interim Report published by the Home Office in July, and the accompanying data tables on <a href="https://www.gov.uk/government/publications/an-assessment-of-independent-child-trafficking-advocates-interim-findings" target="_blank">Gov.UK</a>.</ins></p><p><ins class="ministerial"> On turning 18, any young person who is awaiting an NRM decision, becomes eligible for support from The Salvation Army through the Victim Care Contract. This includes outreach and accommodation support where necessary. We are currently preparing to retender this contact which will be operational from 1 April 2020 and will include drop in services for up to 6 months post-conclusive grounds decision. It is part of the ICTA’s role to ensure they effectively transition children turning 18 into appropriate support upon leaving the ICTA service.</ins></p>","Baroness Williams of Trafford","2018-10-31T15:02:54.803Z","2018-11-01T12:30:19.887Z","http://data.parliament.uk/resources/993363/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/993363/answer",,,"http://data.parliament.uk/resources/993363/answer","Baroness Williams of Trafford","http://data.parliament.uk/resources/993363/answer/previousversion/82049","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-22","Slavery: Children","2","House of Lords","To ask Her Majesty's Government whether the proposed drop-in centres intended to offer support to victims of modern slavery after a positive conclusive grounds decision will be available to young people who entered the National Referral Mechanism as children but have since turned 18 years old.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL10891"
"http://data.parliament.uk/resources/969293","Department for International Development","true","2018-09-18","<p>The Women’s Integrated Sexual Health programme will be implemented by two consortia. Marie Stopes International have been awarded a contract for £77 million and International Planned Parenthood Federation have been awarded a contract for <ins class="ministerial">£132 million</ins> <del class="ministerial">£135 million</del>.</p>","Lord Bates","2018-09-18T11:38:51.853Z","2018-11-19T15:43:42.86Z","http://data.parliament.uk/resources/969293/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/969293/answer",,,"http://data.parliament.uk/resources/969293/answer","Lord Bates","http://data.parliament.uk/resources/969293/answer/previousversion/76306","Biography information for Lord Bates","20","International Development","International Development","2018-09-06","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty's Government, following the announcement of £200 million funding for the Women’s Integrated Sexual Health programme, which providers will deliver that project; and how much funding each of those providers will receive.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL10123"
"http://data.parliament.uk/resources/947127","Department for Work and Pensions","true","2018-07-31","<p>Around 80 per cent of new claims are paid in full and on time. In many cases, where full payment is not made on time by the end of the first assessment period, this is as a result of unresolved issues such as: some claimants have not signed their Claimant Commitment or passed identity checks, and the others have outstanding verification issues, such as for housing and self-employed earnings. Whilst their verification is on-going, many of these claimants receive a part payment for those elements of the claim that have been resolved. Within five weeks of the payment due date, 95 per cent of claims are paid in full.</p><p>DWP continues to monitor payment timeliness and we have made changes to improve payment timeliness. For example, we have built processes into the system to make it easier and quicker for people to verify information such as their housing costs.</p><p> </p><p>Advances are available to provide financial support until the first payment and these can now be repaid over a course of 12 months and can consist of up to 100 per cent of the indicative monthly award. We have also abolished waiting days and now provide 2 weeks of housing support to claimants moving to Universal Credit from Housing Benefit.</p><p> </p><p>If a claim has been delayed due to error, DWP can also consider awarding an ex-gratia payment, as set out in the guide of Financial Redress for Maladministration, available on gov.uk, and which is attached.</p>","Baroness Buscombe","2018-07-31T13:50:40.76Z","2018-07-31T14:41:10.173Z","http://data.parliament.uk/resources/947127/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/947127/answer","HL9817 Financial Redress for Maladministration FR.PDF","Financial Redress for Maladministration","http://data.parliament.uk/resources/947127/answer","Baroness Buscombe","http://data.parliament.uk/resources/947127/answer/previousversion/72633","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-07-23","Universal Credit","2","House of Lords","To ask Her Majesty's Government what are their plans to address payment errors and delays for people attempting to claim Universal Credit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL9817"