"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/709615","Cabinet Office","false","2017-03-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-03-16T15:57:39.993Z","http://data.parliament.uk/resources/709615/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/709615/answer","PQ67232 v.02 (1) (1).pdf","UKSA Response to PQ67232","53","Cabinet Office","Cabinet Office","2017-03-09","Manufacturing Industries: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed in the manufacturing sector in (a) Lancashire, (b) the North West and (c) England at the latest date for which figures are available.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","67232"
"http://data.parliament.uk/resources/709616","Cabinet Office","false","2017-03-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-03-16T15:59:20.657Z","http://data.parliament.uk/resources/709616/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/709616/answer","PQ67231 v.02 (1) (1).pdf","UKSA Response to PQ67231","53","Cabinet Office","Cabinet Office","2017-03-09","Average Earnings: Pendle","1","House of Commons","To ask the Minister for the Cabinet Office, what the average salary of full-time equivalent employees was in Pendle constituency for April of each year since 2010.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","67231"
"http://data.parliament.uk/resources/709617","Cabinet Office","false","2017-03-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-03-21T13:32:12.027Z","http://data.parliament.uk/resources/709617/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/709617/answer","PQ67230 v.03 (002) (1) (1).pdf","UKSA Response to PQ67230","53","Cabinet Office","Cabinet Office","2017-03-09","Foreign Investment in UK: Pakistan","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the level of foreign direct investment in the UK from Pakistani investors in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","67230"
"http://data.parliament.uk/resources/709620","Cabinet Office","false","2017-03-16","<p>In our response to <em>Securing the Ballot</em>, the Government agreed with Sir Eric that voter identification measures should be explored further, as a means of addressing some existing vulnerabilities in the electoral system.</p><p>The Government’s view is that, before any decisions can be taken about the suitability of voter identification to elections in Britain, such measures should first be subject to thorough and rigorous testing in a number of pilot schemes. This will enable us to accurately determine the impact of asking voters to present identification on all aspects of the electoral process, including on such important factors as an elector’s likelihood of turning out.</p>","Kingswood","Chris Skidmore","2017-03-16T16:00:41.587Z","http://data.parliament.uk/resources/709620/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/709620/answer",,,"53","Cabinet Office","Cabinet Office","2017-03-09","Voting Behaviour","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answers of 2 March 2017 to Questions 65453, 65456 and 65480, what criteria the Government uses to determine which factors to test for their effects on voter turn out.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","67334"
"http://data.parliament.uk/resources/709621","Cabinet Office","false","2017-03-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-03-14T11:19:47.657Z","http://data.parliament.uk/resources/709621/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/709621/answer","PQ67368 v.02 (2) (1) (1).pdf","UKSA Response to PQ67368","53","Cabinet Office","Cabinet Office","2017-03-09","Respiratory System: Diseases","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of deaths associated with respiratory conditions in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","67368"
"http://data.parliament.uk/resources/709622","Cabinet Office","false","2017-03-14","<p>We are currently in the process of manually checking records from the last Administration and will provide a definitive answer to the Hon. Member as soon as possible.</p><p> </p>","Ipswich","Ben Gummer","2017-03-14T11:10:47.12Z","http://data.parliament.uk/resources/709622/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/709622/answer",,,"53","Cabinet Office","Cabinet Office","2017-03-09","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to answer Question 62917 tabled on 2 February 2017 by the hon. Member for West Bromwich East.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","67375"
"http://data.parliament.uk/resources/709624","HM Treasury","false","2017-03-20","<p>Following the Chancellor’s oral statement in the House of Commons on 15 March, the Government will no longer be proceeding with the changes announced at Spring Budget 2017 to increase Class 4 National Insurance contributions (NICs) in April 2018 and April 2019. The abolition of Class 2 NICs will continue as announced in April 2018 meaning 3.6 million people will gain on average £135 per year. No self-employed person will have to pay more NICs as a result of these changes.</p>","Battersea","Jane Ellison","2017-03-20T11:51:17.427Z","http://data.parliament.uk/resources/709624/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/709624/answer",,,"14","Treasury","CaTreasury","2017-03-09","National Insurance Contributions: Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect on (a) self-employed people in Scotland, (b) Scotland's economy and (c) the UK's economy of the measures announced in Spring Budget 2017 to increase Class 4 national insurance contributions to 10 per cent from April 2018 and 11 per cent from April 2019.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","67376"
"http://data.parliament.uk/resources/709625","HM Treasury","false","2017-03-14","<p>Information is not collected from tax credit claimants about whether couples are married or in a civil partnership, as opposed to cohabiting without such an arrangement.</p>","Battersea","Jane Ellison","2017-03-14T16:11:12.56Z","http://data.parliament.uk/resources/709625/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/709625/answer",,,"14","Treasury","CaTreasury","2017-03-09","Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many claims for child tax credit, made by couples not married or in a civil partnership, were cancelled due to the death of a partner in the last five years.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","67358"
"http://data.parliament.uk/resources/709626","HM Treasury","false","2017-03-20","<p>In Scotland, we estimate there are 55,000 individuals paying class 4 National Insurance contributions. 2,100 are in Aberdeen South.</p><p> </p><p>These estimates are based on the 2014-15 Survey of Personal Incomes.</p>","Battersea","Jane Ellison","2017-03-20T11:56:25.887Z","http://data.parliament.uk/resources/709626/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/709626/answer",,,"14","Treasury","CaTreasury","2017-03-09","National Insurance Contributions: Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of people paying Class 4 National Insurance Contributions in (a) Aberdeen South and (b) Scotland.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","67366"
"http://data.parliament.uk/resources/709628","HM Treasury","false","2017-03-14","<p>Scotland voted decisively to remain part of our United Kingdom in a referendum which the Scottish Government defined as a ‘once in a generation’ vote. The evidence clearly shows that a majority of people in Scotland do not want a second independence referendum. Another referendum would be divisive and cause huge economic uncertainty at the worst possible time.</p>","South West Hertfordshire","Mr David Gauke","2017-03-14T13:47:00.023Z","http://data.parliament.uk/resources/709628/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/709628/answer",,,"14","Treasury","CaTreasury","2017-03-09","Sovereignty: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment the Government has made of the potential effect on Scotland's economy of referendum on Scottish independence.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","67297"
