"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693173","Department of Health and Social Care","false","2024-03-11","<p>The licensed cannabis-based medicine epidyolex is prescribed routinely for three forms of epilepsy, for patients aged two years old and above. However, clinical guidelines from the National Institute for Health and Care Excellence demonstrate a clear need for more evidence to support routine prescribing and funding decisions for unlicensed cannabis-based medicines.</p><p>We continue to call on the manufacturers of these products to conduct research, and we are working with regulatory, research, and National Health Service partners to establish clinical trials to test the safety and efficacy of these products, to enable evidence based prescribing decisions.</p>","Pendle","Andrew Stephenson","2024-03-11T15:38:07.167Z","http://data.parliament.uk/resources/1693173/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1693173/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-04","Epilepsy: Cannabis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department plans to take in the next year to help ensure that children with severe epilepsy can access effective cannabis-based medications through the NHS.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","16619"
"http://data.parliament.uk/resources/1404838","Department of Health and Social Care","false","2022-01-25","<p>The Department asks all candidates for public appointments to provide at least two referees, one of whom should be from the candidate’s main or most recent organisation. Referees are approached for shortlisted candidates.</p><p> </p><p>Candidates are also asked to declare when they apply and again if interviewed, if they have any potential conflicts of interest, or any issues in their history which if they were appointed, may bring the appointment into disrepute, particularly in the context of meeting the Principles of Public Life. The Principles form part of the Code of Conduct for Board Members of Public Bodies, which candidates are informed they will need to adhere to. Checks are also carried out on open-source material for shortlisted candidates and information is provided to the assessment panel.</p>","Charnwood","Edward Argar","2022-01-25T13:23:41.053Z","http://data.parliament.uk/resources/1404838/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1404838/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-20","Department of Health and Social Care: Public Appointments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department seeks references for candidates appointed to public positions which fall under the remit of the Commissioner for Public Appointments.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","108474"
"http://data.parliament.uk/resources/1355884","Department of Health and Social Care","false","2021-09-23","<p>We have made no such assessment.</p>","Lewes","Maria Caulfield","2021-09-23T13:27:38.69Z","http://data.parliament.uk/resources/1355884/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1355884/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1355884/answer/previousversion/22507","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-09-15","Parliamentary and Health Service Ombudsman","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the need for additional resources to help ensure that NHS bodies provide timely responses to requests for information to assist investigations by the Parliamentary and Health Service Ombudsman.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","49963"
"http://data.parliament.uk/resources/1343069","Department of Health and Social Care","false","2021-07-08","<p>Between 1 April 2020 and 31 June 2021, the Department received 44,456 items of written correspondence from hon. Members, of which 37,527 have received a reply.</p><p>The information requested on the number of responses from Minister and officials is not collected centrally and could only be obtained at disproportionate cost.</p>","Charnwood","Edward Argar","2021-07-08T12:25:47.51Z","http://data.parliament.uk/resources/1343069/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1343069/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1343069/answer/previousversion/12071","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-07-01","Department of Health and Social Care: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many items of written correspondence from hon. Members sent to Ministers in his Department have been (a) received and (b) replied to since 1 April 2020; and how many of those responses were responded to by (i) Ministers and (ii) officials.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","25741"
"http://data.parliament.uk/resources/1140557","Department of Health and Social Care","false","2019-07-26","<p>The requested information is not available and therefore no such estimate has been made.</p><p>NHS Improvement has previously published a Patient Safety Alert for the attention of providers of National Health Service-funded care to emphasise the high risk and atypical presentation of coronary artery aneurysms, coronary thrombosis and myocardial ischaemia or infarction in patients with Kawasaki disease, and to highlight the importance of specialist advice.</p><p>Guidance is also available from the National Institute for Health and Care Excellence (NICE) on the assessment and initial management of fever in children under five, and this guidance includes recommendations on recognising the symptoms of Kawasaki disease.</p><p> </p>","South Ribble","Seema Kennedy","2019-07-26T11:40:10.21Z","http://data.parliament.uk/resources/1140557/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140557/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140557/answer/previousversion/131089","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","Kawasaki Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of (a) the potential cost savings of improving early identification and treatment of Kawasaki disease and (b) the potential consequent reduction in demand for long-term specialist care for children with that disease.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","279381"
"http://data.parliament.uk/resources/1140558","Department of Health and Social Care","false","2019-07-26","<p>NHS Improvement has previously published a Patient Safety Alert for the attention of providers of National Health Service-funded care to emphasise the high risk and atypical presentation of coronary artery aneurysms, coronary thrombosis and myocardial ischaemia or infarction in patients with Kawasaki disease, and to highlight the importance of specialist advice.</p><p>Guidance is also available from the National Institute for Health and Care Excellence (NICE) on the assessment and initial management of fever in children under five, and this guidance includes recommendations on recognising the symptoms of Kawasaki disease.</p><p>NICE’s clinical guidelines help healthcare professionals deliver the best possible care based on the best available evidence; the guidelines are not mandatory, although health and care commissioners are expected to take them fully into account.</p>","South Ribble","Seema Kennedy","2019-07-26T11:37:42.027Z","http://data.parliament.uk/resources/1140558/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140558/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140558/answer/previousversion/131090","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","Kawasaki Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support his Department is providing to (a) enable early treatment and (b) increase awareness amongst healthcare providers of Kawasaki disease .","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","279382"
"http://data.parliament.uk/resources/1140559","Department of Health and Social Care","false","2019-07-26","<p>No such assessment has been made.</p>","South Ribble","Seema Kennedy","2019-07-26T11:41:26.417Z","http://data.parliament.uk/resources/1140559/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140559/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140559/answer/previousversion/131091","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","Kawasaki Disease: Medical Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of establishing a patient registry on Kawasaki disease.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","279383"
"http://data.parliament.uk/resources/1140560","Department of Health and Social Care","false","2019-07-25","<p>The Department has not made a recent comparative assessment of the United Kingdom level of research funding into Kawasaki disease with that of other European Union member states.</p><p> </p><p>The EU has recently agreed to fund a Kawasaki disease study led from Great Ormond Street Hospital/University College London. The trial, which aims to recruit 262 children from 40 centres across Europe, will look at the effectiveness of using of steroids in addition to the standard treatment for Kawasaki syndrome, intravenous immunoglobulins. The award is for over €5 million in funding for the trial to be run through a new European consortium, connect4children.</p><p> </p><p>The National Institute for Health Research (NIHR) Imperial Biomedical Research Centre was funded between 2013-18 to carry out a project on the ‘Genetic determinants of Kawasaki disease for susceptibility and outcome’ with NIHR funding of £77,000.</p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2019-07-25T14:19:10.467Z","http://data.parliament.uk/resources/1140560/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1140560/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1140560/answer/previousversion/131092","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-19","Kawasaki Disease: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent comparative assessment he has made of the UK level of research funding into Kawasaki disease with that of other EU member states.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","279384"
