"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92177","Ministry of Defence","false","2014-10-21","<p>41,130 Ministry of Defence (MOD) civilian personnel below the Senior Civil Service were the subject of a Performance Appraisal Report (PAR) for reporting year 2013-14 and therefore took part in Performance Management.</p><p> </p><p>The moderated performance outcomes are as follows:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Box 1</p></td><td><p>Box 2</p></td><td><p>Box 3</p></td></tr><tr><td><p>Submitted PARs:</p></td><td><p>9,690</p></td><td><p>28,940</p></td><td><p>2,510</p></td></tr><tr><td><p>Proportion:</p></td><td><p>23.5%</p></td><td><p>70.4%</p></td><td><p>6.1%</p></td></tr></tbody></table><p> </p><p>A non-consolidated performance award has been made to those individuals who received a Box 1 outcome.</p><p> </p><p>The MOD will publish an annual report on the outcome of the performance management process later this year; this will include a thorough analysis of the 2013-14 data broken down by declared protected characteristics. It will also show the relevant declaration rates in support of this data analysis.</p>","Broxtowe","Anna Soubry","209625 ; 209647","2014-10-21T16:38:58.4632383Z","http://data.parliament.uk/resources/92177/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/92177/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/92177/answer/previousversion/22788","Biography information for Anna Soubry","11","Defence","Defence","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Defence, how many officials in his Department of each (a) gender, (b) ethnicity and (c) age received the Civil Service Employment Policy Performance Management System's (i) exceeded, (ii) met and (iii) must improve performance mark in 2013-14.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209477"
"http://data.parliament.uk/resources/92178","Ministry of Defence","false","2014-10-16","<p>There have been 12 Service Complaints recorded on the Joint Personnel Administration Service and submitted to Commanding Officers of Royal Naval Reserve Units in the last three years. <br><br>It is not possible to determine how much time has been spent investigating each case; investigations can be conducted at any phase of the Service Complaint management process, and some of these cases are ongoing.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-10-16T16:07:24.0799711Z","http://data.parliament.uk/resources/92178/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/92178/answer",,,,,"11","Defence","Defence","2014-09-26","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, how many Service Complaints have been made in the Royal Navy Reserve in the last three years; and how long it has taken to investigate each case.","false","Biography information for Mr Charles Kennedy","Ross, Skye and Lochaber","Mr Charles Kennedy","209553"
"http://data.parliament.uk/resources/92179","Ministry of Defence","false","2014-10-21","<p>41,130 Ministry of Defence (MOD) civilian personnel below the Senior Civil Service were the subject of a Performance Appraisal Report (PAR) for reporting year 2013-14 and therefore took part in Performance Management.</p><p> </p><p>The moderated performance outcomes are as follows:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Box 1</p></td><td><p>Box 2</p></td><td><p>Box 3</p></td></tr><tr><td><p>Submitted PARs:</p></td><td><p>9,690</p></td><td><p>28,940</p></td><td><p>2,510</p></td></tr><tr><td><p>Proportion:</p></td><td><p>23.5%</p></td><td><p>70.4%</p></td><td><p>6.1%</p></td></tr></tbody></table><p> </p><p>A non-consolidated performance award has been made to those individuals who received a Box 1 outcome.</p><p> </p><p>The MOD will publish an annual report on the outcome of the performance management process later this year; this will include a thorough analysis of the 2013-14 data broken down by declared protected characteristics. It will also show the relevant declaration rates in support of this data analysis.</p>","Broxtowe","Anna Soubry","209477 ; 209625","2014-10-21T16:38:58.9006528Z","http://data.parliament.uk/resources/92179/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/92179/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/92179/answer/previousversion/22787","Biography information for Anna Soubry","11","Defence","Defence","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Defence, how many officials in his Department completed the Civil Service Employment Policy Performance Management System in 2013-14; how many and what proportion of those officials received the (a) exceeded, (b) met and (c) must improve performance mark; and how many and what proportion (i) did and (ii) did not qualify for a bonus under that process.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209647"
"http://data.parliament.uk/resources/92180","Ministry of Defence","false","2014-10-21","<p>41,130 Ministry of Defence (MOD) civilian personnel below the Senior Civil Service were the subject of a Performance Appraisal Report (PAR) for reporting year 2013-14 and therefore took part in Performance Management.</p><p> </p><p>The moderated performance outcomes are as follows:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Box 1</p></td><td><p>Box 2</p></td><td><p>Box 3</p></td></tr><tr><td><p>Submitted PARs:</p></td><td><p>9,690</p></td><td><p>28,940</p></td><td><p>2,510</p></td></tr><tr><td><p>Proportion:</p></td><td><p>23.5%</p></td><td><p>70.4%</p></td><td><p>6.1%</p></td></tr></tbody></table><p> </p><p>A non-consolidated performance award has been made to those individuals who received a Box 1 outcome.</p><p> </p><p>The MOD will publish an annual report on the outcome of the performance management process later this year; this will include a thorough analysis of the 2013-14 data broken down by declared protected characteristics. It will also show the relevant declaration rates in support of this data analysis.</p>","Broxtowe","Anna Soubry","209477 ; 209647","2014-10-21T16:38:58.8032255Z","http://data.parliament.uk/resources/92180/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/92180/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/92180/answer/previousversion/22786","Biography information for Anna Soubry","11","Defence","Defence","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Defence, how many officials in his Department who received the (a) exceeded, (b) met and (c) must improve performance mark under the Civil Service Employment Policy Performance Management System (i) had a disability, (ii) worked full-time and (iii) worked part-time in 2013-14.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209625"
"http://data.parliament.uk/resources/92181","Department for Education","false","2014-10-14","<p>The information requested is based on a declaration rate of 55% and is set out in the table below. The figures provided on protected characteristics are subject to rounding due to their restricted nature and so total figures may differ slightly</p><p> </p><p> </p><p> </p><p>Table 1: 2013-14 Performance management outturn figures for the Department for Education (actual numbers)</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Protected characteristics </strong></p></td><td><p><strong>Exceeded</strong></p></td><td><p><strong>Achieved</strong></p></td><td><p><strong>Must Improve</strong></p></td></tr><tr><td rowspan="2"><p>Hours worked</p></td><td><p>Part-time</p></td><td><p>75</p></td><td><p>325</p></td><td><p>25</p></td></tr><tr><td><p>Full-time</p></td><td><p>660</p></td><td><p>1,805</p></td><td><p>280</p></td></tr><tr><td rowspan="2"><p>Gender</p></td><td><p>Male</p></td><td><p>300</p></td><td><p>875</p></td><td><p>155</p></td></tr><tr><td><p>Female</p></td><td><p>440</p></td><td><p>1,270</p></td><td><p>155</p></td></tr><tr><td rowspan="3"><p>Age</p></td><td><p>18 – 24</p></td><td><p>45</p></td><td><p>80</p></td><td><p>15</p></td></tr><tr><td><p>25 – 49</p></td><td><p>545</p></td><td><p>1,500</p></td><td><p>180</p></td></tr><tr><td><p>50+</p></td><td><p>150</p></td><td><p>560</p></td><td><p>115</p></td></tr><tr><td rowspan="3"><p>Ethnicity</p></td><td><p>White</p></td><td><p>470</p></td><td><p>1,265</p></td><td><p>150</p></td></tr><tr><td><p>BME</p></td><td><p>65</p></td><td><p>265</p></td><td><p>60</p></td></tr><tr><td><p>Not declared</p></td><td><p>205</p></td><td><p>610</p></td><td><p>100</p></td></tr><tr><td rowspan="3"><p>Disability status</p></td><td><p>Declared disability</p></td><td><p>30</p></td><td><p>140</p></td><td><p>35</p></td></tr><tr><td><p>No declared disability</p></td><td><p>385</p></td><td><p>980</p></td><td><p>115</p></td></tr><tr><td><p>Not declared</p></td><td><p>325</p></td><td><p>1,025</p></td><td><p>155</p></td></tr></tbody></table><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","209479","2014-10-14T15:52:11.8742763Z","http://data.parliament.uk/resources/92181/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/92181/answer",,,,,"60","Education","Education","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Education, how many officials in her Department who received the (a) exceeded, (b) met and (c) must improve performance mark under the Civil Service Employment Policy Performance Management System (i) had a disability, (ii) worked full-time and (iii) worked part-time in 2013-14.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209626"
"http://data.parliament.uk/resources/92182","Department for Education","false","2014-10-14","<p>3,188 staff received a rating at the end of the 2013/14 performance management year.</p><p>Only staff who were identified as exceeded were eligible to receive a non-consolidated performance award. The table below shows the proportions and numbers of staff who received the three ratings.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>Exceeded (eligible for a non-consolidated performance award)</strong></p></td><td><p><strong>Achieved</strong></p></td><td><p><strong>Must Improve</strong></p></td></tr><tr><td><p>Number of staff who received the rating</p><p> </p></td><td><p>738</p></td><td><p>2,142</p></td><td><p>308</p></td></tr><tr><td><p>Percentage of staff who received the rating</p><p> </p></td><td><p>23%</p></td><td><p>67%</p></td><td><p>10%</p></td></tr></tbody></table><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-10-14T15:41:20.7768568Z","http://data.parliament.uk/resources/92182/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/92182/answer",,,,,"60","Education","Education","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Education, how many officials in her Department completed the Civil Service Employment Policy Performance Management System in 2013-14; how many and what proportion of those officials received the (a) exceeded, (b) met and (c) must improve performance mark; and how many and what proportion (i) did and (ii) did not qualify for a bonus under that process.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209648"
"http://data.parliament.uk/resources/92183","Department for Education","false","2014-10-14","<p>The Government welcomes schools taking action to play their part in reducing carbon emissions. Solar panels could be a step towards this.</p><p>In April the Government published guidance to schools on the benefits of solar technology. The publication, Power to the Pupils,[1] includes practical information for schools on finance and installation.</p><p>There are, however, restrictions on school borrowing, because all spending by schools can have an impact on the public sector’s deficit and the public sector net debt.</p><p>Schools have found alternatives to commercial borrowing to fund solar photovoltaic (PV) projects including community share issues and crowd funding. Some local authorities have also set up schemes to help maintained schools meet the upfront cost of a project.</p><p>Taken together, this range of funding approaches should allow any school to install solar panels where they can see a value-for-money case.</p><p>[1] <a href="https://www.gov.uk/government/publications/power-to-the-pupils-solar-pv-for-schools" target="_blank">www.gov.uk/government/publications/power-to-the-pupils-solar-pv-for-schools</a></p>","Yeovil","Mr David Laws",,"2014-10-14T15:24:38.0086844Z","http://data.parliament.uk/resources/92183/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/92183/answer",,,,,"60","Education","Education","2014-09-26","Schools: Solar Power","1","House of Commons","To ask the Secretary of State for Education, what steps her Department has taken to encourage schools to instal solar panels; and whether she plans to allow schools to borrow money to finance the purchase of solar panels.","false","Biography information for Richard Graham","Gloucester","Richard Graham","209685"
"http://data.parliament.uk/resources/92184","Department for Education","false","2014-10-14","<p>In April the Government published guidance to schools on the benefits of solar technology. The publication, Power to the Pupils,[1] includes practical information for schools on finance and installation.</p><p>[1] <a href="https://www.gov.uk/government/publications/power-to-the-pupils-solar-pv-for-schools" target="_blank">www.gov.uk/government/publications/power-to-the-pupils-solar-pv-for-schools</a></p>","Yeovil","Mr David Laws",,"2014-10-14T15:20:53.8264868Z","http://data.parliament.uk/resources/92184/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/92184/answer",,,,,"60","Education","Education","2014-09-26","Schools: Solar Power","1","House of Commons","To ask the Secretary of State for Education, what steps her Department has taken to help schools invest in solar panels.","false","Biography information for Richard Graham","Gloucester","Richard Graham","209684"
"http://data.parliament.uk/resources/92185","Department for Education","false","2014-10-14","<p>There were 309 participants in the Step Up to Social Work intake in January 2014 and 104 participants in the Frontline intake in July 2014. Both programmes secure commitments from participating local authorities to provide sufficient placements. The combined total of 413 is less than ten percent of the total annual intake to social work training which has been between five and six thousand per year since 2010.</p>","Crewe and Nantwich","Mr Edward Timpson","209549","2014-10-14T15:12:56.9817828Z","http://data.parliament.uk/resources/92185/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/92185/answer",,,,,"60","Education","Education","2014-09-26","Social Workers: Training","1","House of Commons","To ask the Secretary of State for Education, how many professional social work places will be required by the Step Up and Frontline social work training programmes in 2014-15.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","209551"
"http://data.parliament.uk/resources/92186","Department for Education","false","2014-10-15","<p>Prior to the creation of Regional Schools Commissioners (RSCs), academy sponsors were approved on a national basis. From 1 September 2014, RSCs have been approving sponsors to operate in their region, on behalf of the Secretary of State. However, approval is not broken down beyond regional level.</p><p> </p><p> </p><p> </p><p>A list of nationally approved sponsors, which includes all sponsors that have been approved in England, is published here: <a href="https://www.gov.uk/government/publications/academy-sponsor-contact-list" target="_blank">https://www.gov.uk/government/publications/academy-sponsor-contact-list</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-15T08:49:42.1110244Z","http://data.parliament.uk/resources/92186/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/92186/answer",,,,,"60","Education","Education","2014-09-26","Academies: Sheffield","1","House of Commons","To ask the Secretary of State for Education, what organisations she has approved to be potential sponsors of future sponsored academies in Sheffield.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","209594"
