"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138141","Cabinet Office","false","2019-07-15","<p>I am accountable to Parliament for the National Cyber Security Strategy and the accompanying investment programme. I am also the lead Minister for the cyber resilience of the government sector.</p><p>The Government Chief Security Officer (GCSO) leads the Government Security Function, which seeks to build the capacity and capabilities of security professionals across UK government departments, covering physical, human and information security.</p><p>The GCSO is also Director General of the Government Security Group within the Cabinet Office, which is responsible for the oversight, coordination and delivery of protective security capabilities within all central government departments, their agencies and arms-length bodies.</p><p>The responsibility for security, including risk management and policy implementation, sits with the Accounting Officer and the executive board of each department.</p>","Aylesbury","Mr David Lidington",,"2019-07-15T12:46:22.347Z","http://data.parliament.uk/resources/1138141/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1138141/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-10","Cybersecurity: Departmental Coordination","1","House of Commons","To ask the Minister for the Cabinet Office, which Minister or official is responsible for ensuring cross-governmental compliance with the Minimum Cyber Security Standard.","false","Biography information for Jo Platt","Leigh","Jo Platt","275829"
"http://data.parliament.uk/resources/1137959","Cabinet Office","false","2019-07-15","<p>The Whitehall History Publishing, comprised of several historical branches of government departments and led by the Cabinet Office, produces material on historical matters and themes to meet individual departmental requirements. The next publication is due out in autumn 2019.</p>",,"Lord Young of Cookham",,"2019-07-15T14:55:07.843Z","http://data.parliament.uk/resources/1137959/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1137959/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-09","Whitehall History Publishing","2","House of Lords","To ask Her Majesty's Government whether Whitehall History Publishing still exists; if so, (1) what is its role, and (2) how is it managed and by whom; and if not, who is responsible for the publication of material it previously produced.","false","Biography information for Lord Rodgers of Quarry Bank",,"Lord Rodgers of Quarry Bank","HL17058"
"http://data.parliament.uk/resources/1137960","Cabinet Office","false","2019-07-15","<p>The Government’s official history series is intended to provide authoritative histories in their own right.</p><p>Two volumes of Criminal Justice history were published earlier this year. The next publication is due out in autumn 2019.</p>",,"Lord Young of Cookham",,"2019-07-15T14:55:25.73Z","http://data.parliament.uk/resources/1137960/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1137960/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-09","History: Publications","2","House of Lords","To ask Her Majesty's Government when they last reviewed the possible resumption of producing official histories.","false","Biography information for Lord Rodgers of Quarry Bank",,"Lord Rodgers of Quarry Bank","HL17059"
"http://data.parliament.uk/resources/1137484","Cabinet Office","false","2019-07-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","274511","2019-07-15T09:41:27.677Z","http://data.parliament.uk/resources/1137484/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1137484/answer","Combined PQ274510 and PQ274511.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-08","Writers: Self-employed","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are self-employed as writers.","false","Biography information for Chris Evans","Islwyn","Chris Evans","274510"
"http://data.parliament.uk/resources/1137485","Cabinet Office","false","2019-07-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","274510","2019-07-15T09:41:27.707Z","http://data.parliament.uk/resources/1137485/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1137485/answer","Combined PQ274510 and PQ274511.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-08","Writers: Income","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate the Government has made of the number of people who rely partially on income from writing.","false","Biography information for Chris Evans","Islwyn","Chris Evans","274511"
"http://data.parliament.uk/resources/1137091","Cabinet Office","false","2019-07-15","<p>Effective post-legislative scrutiny is fundamental to driving up standards of legislation. The Government is committed to providing Parliament with information to assist in this vital role through the submission of a memorandum to the relevant departmental select committee with a preliminary assessment of how the act has worked in practice within five years of Royal Assent.</p><p>The Government does not centrally hold information on the post-legislative reviews completed by Departments and published since 1 January 2018; the optimum moment for post legislative memoranda to be submitted is a matter for individual departments in discussion with the relevant departmental select committee. Memoranda are laid before Parliament as command papers and published on gov.uk. It is of course for the relevant committee to decide whether it wishes to conduct further post-legislative scrutiny but the Government would welcome further scrutiny of these memoranda.</p>",,"Lord Young of Cookham",,"2019-07-15T14:56:10.357Z","http://data.parliament.uk/resources/1137091/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1137091/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-04","Legislation","2","House of Lords","To ask Her Majesty's Government how many post-legislative reviews by Government departments have been completed and published since 1 January 2018; and in what form they were published.","false","Biography information for Lord Norton of Louth",,"Lord Norton of Louth","HL16955"
"http://data.parliament.uk/resources/1136759","Cabinet Office","false","2019-07-15","<p>In order to enable government departments to quickly secure resource for critical work on preparations and implementation of EU exit at pace, the Cabinet Office have put in place a set of contracts for all government departments to access. This includes a contract with Bain and Co. The contracts have been published on contracts finder and spend under this arrangement is published monthly on GOV.UK titled ‘Central EU Exit Consultancy’.</p>",,"Lord Young of Cookham","HL16910","2019-07-15T14:53:31.09Z","http://data.parliament.uk/resources/1136759/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1136759/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-03","Government Departments: Bain and Company","2","House of Lords","To ask Her Majesty's Government how many consultancy contracts they have with Bain &amp; Company, broken down by each government department.","false","Biography information for Lord Hain",,"Lord Hain","HL16909"
"http://data.parliament.uk/resources/1136760","Cabinet Office","false","2019-07-15","<p>In order to enable government departments to quickly secure resource for critical work on preparations and implementation of EU exit at pace, the Cabinet Office have put in place a set of contracts for all government departments to access. This includes a contract with Bain and Co. The contracts have been published on contracts finder and spend under this arrangement is published monthly on GOV.UK titled ‘Central EU Exit Consultancy’.</p>",,"Lord Young of Cookham","HL16909","2019-07-15T14:53:31.01Z","http://data.parliament.uk/resources/1136760/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1136760/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-03","Government Departments: Bain and Company","2","House of Lords","To ask Her Majesty's Government whether any government department has used Bain &amp; Company for any consultancy or advisory work since 2010.","false","Biography information for Lord Hain",,"Lord Hain","HL16910"
"http://data.parliament.uk/resources/1136761","Cabinet Office","false","2019-07-15","<p>The Government is aware of this situation and is monitoring it. Assessments on the probity and quality of work on individual UK Government contracts are undertaken on a department by department basis.</p><p>A UK Government department seeking bids for contracts covered by the Public Contracts Regulations would need to follow the rules on exclusions as defined within Regulation 57.</p>",,"Lord Young of Cookham",,"2019-07-15T14:54:50.023Z","http://data.parliament.uk/resources/1136761/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1136761/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-03","Government Departments: Bain and Company","2","House of Lords","To ask Her Majesty's Government what consideration, if any, they have given to the probity and quality of Bain &amp; Company's consultancy work for the South African Revenue Service in regard to any work by that consultancy for government departments.","false","Biography information for Lord Hain",,"Lord Hain","HL16911"
