"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/433721","Department for Business, Innovation and Skills","false","2015-12-07","<p>The Department for Business, Innovation and Skills (BIS) has worked jointly with Department of Energy &amp; Climate Change (DECC) and UKTI to encourage investment in UK energy supply chains, in both UK-owned and UK-based companies, and to achieve higher levels of UK content in energy infrastructure. We have worked constructively with project developers to enhance the opportunities for UK-based companies to win contracts and with top tier suppliers to encourage them to invest in the UK.</p><p><strong></strong></p><p>BIS continues to work with DECC and the Oil &amp; Gas Authority (OGA) to encourage investment in the UK Continental shelf (UKCS) and these arrangements include the formation of a Supply Chain Board to promote development of the oil and gas supply chain. Subsequent to the Oil &amp; Gas Skills Analysis Report we maintain a regular dialogue with Offshore Petroleum Industry Training Organisation (OPITO), the oil and gas skills body, who advise on skills gaps.</p><br /><p>For large renewable energy projects, developers are required to have their Supply Chain Plans approved by Government, setting out how they will boost competition, innovation and skills, before they are eligible to apply for price support under the Contract for Difference regime. BIS has supported the GROW: Offshore Wind programme to help SMEs in England to compete in the offshore wind supply chain and the Offshore Renewable Energy Catapult to help companies bring new technologies to market.</p><br /><p>Open competition is important to bring down the costs of energy and, in open competition, UK bidders do not always win the contracts. We have made no specific assessment of the impact of UK contractors failing to win contracts on the UK economy, including the Scotland economy, and on the UK skills base.</p><br /><p>More widely, the Government is taking a number of steps to strengthen UK manufacturing supply chains and help these businesses compete in global markets.</p><br /><p>First and foremost, we are building a strong economy and a competitive business environment. We are backing manufacturers by cutting corporation tax, slashing red tape by a further £10billion and investing £6.9billion in the UK’s infrastructure. This is creating the right economic conditions to encourage the business investment crucial to UK manufacturing productivity growth and jobs.</p><br /><p>Through the sectors councils we are working closely with manufacturing companies to understand their needs and remove barriers in their path. The Government continues to invest in our world leading aerospace, automotive, defence and transport sectors and has reformed procurement rules so the supply chain can reap maximum benefit; whilst the High Value Manufacturing Catapult shows how companies can adapt to new technologies reduce their costs and boost productivity. One in six manufacturers have reshored production over the past three years and around one third of the 2,000 new Foreign Direct Investment projects landed in 2014/15 were in the areas of advanced manufacturing and life sciences. Business has the confidence to invest and make things in the UK again because the Government is getting the fundamentals of the economy right and creating a highly competitive, pro-business environment.</p><br />","Broxtowe","Anna Soubry","18533","2015-12-07T15:16:50.663Z",,"http://data.parliament.uk/resources/433721/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/433721/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-02","Private Sector: Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to encourage (a) UK-owned and (b) UK-based private sector companies to invest in UK energy and manufacturing supply chains.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","18531"
"http://data.parliament.uk/resources/433722","Department for Business, Innovation and Skills","false","2015-12-07","<p>The Department for Business, Innovation and Skills (BIS) has worked jointly with Department of Energy &amp; Climate Change (DECC) and UKTI to encourage investment in UK energy supply chains, in both UK-owned and UK-based companies, and to achieve higher levels of UK content in energy infrastructure. We have worked constructively with project developers to enhance the opportunities for UK-based companies to win contracts and with top tier suppliers to encourage them to invest in the UK.</p><p><strong></strong></p><p>BIS continues to work with DECC and the Oil &amp; Gas Authority (OGA) to encourage investment in the UK Continental shelf (UKCS) and these arrangements include the formation of a Supply Chain Board to promote development of the oil and gas supply chain. Subsequent to the Oil &amp; Gas Skills Analysis Report we maintain a regular dialogue with Offshore Petroleum Industry Training Organisation (OPITO), the oil and gas skills body, who advise on skills gaps.</p><br /><p>For large renewable energy projects, developers are required to have their Supply Chain Plans approved by Government, setting out how they will boost competition, innovation and skills, before they are eligible to apply for price support under the Contract for Difference regime. BIS has supported the GROW: Offshore Wind programme to help SMEs in England to compete in the offshore wind supply chain and the Offshore Renewable Energy Catapult to help companies bring new technologies to market.</p><br /><p>Open competition is important to bring down the costs of energy and, in open competition, UK bidders do not always win the contracts. We have made no specific assessment of the impact of UK contractors failing to win contracts on the UK economy, including the Scotland economy, and on the UK skills base.</p><br /><p>More widely, the Government is taking a number of steps to strengthen UK manufacturing supply chains and help these businesses compete in global markets.</p><br /><p>First and foremost, we are building a strong economy and a competitive business environment. We are backing manufacturers by cutting corporation tax, slashing red tape by a further £10billion and investing £6.9billion in the UK’s infrastructure. This is creating the right economic conditions to encourage the business investment crucial to UK manufacturing productivity growth and jobs.</p><br /><p>Through the sectors councils we are working closely with manufacturing companies to understand their needs and remove barriers in their path. The Government continues to invest in our world leading aerospace, automotive, defence and transport sectors and has reformed procurement rules so the supply chain can reap maximum benefit; whilst the High Value Manufacturing Catapult shows how companies can adapt to new technologies reduce their costs and boost productivity. One in six manufacturers have reshored production over the past three years and around one third of the 2,000 new Foreign Direct Investment projects landed in 2014/15 were in the areas of advanced manufacturing and life sciences. Business has the confidence to invest and make things in the UK again because the Government is getting the fundamentals of the economy right and creating a highly competitive, pro-business environment.</p><br />","Broxtowe","Anna Soubry","18531","2015-12-07T15:16:50.81Z",,"http://data.parliament.uk/resources/433722/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/433722/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-02","Offshoring","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the effect on the UK economy of UK supply chain contracts being awarded to overseas bidders.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","18533"
"http://data.parliament.uk/resources/433725","Department for Business, Innovation and Skills","false","2015-12-07","<p>I refer the hon. Member to the answer I gave on 7 December 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-12-02/18533/" target="_blank">18533</a>.</p>","Broxtowe","Anna Soubry","18518","2015-12-07T16:10:35.977Z",,"http://data.parliament.uk/resources/433725/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/433725/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-02","Offshoring","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the (a) effect to date and (b) potential future effect on the UK skills base of the outsourcing of UK manufacturing and energy supply chain contracts to other EU member states.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","18515"
"http://data.parliament.uk/resources/433726","Department for Business, Innovation and Skills","false","2015-12-07","<p>I refer the hon. Member to the answer I gave on 7 December 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-12-02/18533/" target="_blank">18533</a>.</p>","Broxtowe","Anna Soubry","18515","2015-12-07T16:10:36.027Z",,"http://data.parliament.uk/resources/433726/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/433726/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-02","Wind Power: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential economic effect on Scotland of Buchan Deep supply chain work being awarded to a company that will undertake the work overseas.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","18518"
"http://data.parliament.uk/resources/433791","Department for Energy and Climate Change","false","2015-12-07","<p>The Department, together with UKTI and BIS, work closely with the Beatrice offshore wind farm developer to ensure that UK companies are able to bid for contracts in an open and fair competition process to maximise the UK content in the wind farm.</p><br /><p>Offshore Wind Developers have committed to achieving their vision statement of providing over 50% UK content in UK offshore wind farms. There is an agreed industry standard methodology in place for the Industry to measure and record the UK content in each offshore wind farm. The industry publishes the anonymised and consolidated results to allow the sector and the public to track the sector’s progress towards fulfilling their vision.</p><p><br></p><br />","South Northamptonshire","Andrea Leadsom",,"2015-12-07T14:36:28.163Z",,"http://data.parliament.uk/resources/433791/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/433791/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-12-02","Wind Power: Moray Firth","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department has taken to ensure that supply chain contracts from the Beatrice offshore wind project will create jobs in the UK.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","18514"
"http://data.parliament.uk/resources/433792","Department for Energy and Climate Change","false","2015-12-16","<p>A report on 'The size and performance of the UK low carbon economy’ published by the Department of Business, Innovation and Skills contains estimates of turnover, gross value added (GVA), and the number of jobs supported by the low carbon sectors across the UK.<sup>1</sup></p><br /><p>There are 269,800 people employed across all low carbon sectors in the UK, including generation of electricity, energy efficiency, vehicles, low carbon heat, and production of fuels.</p><br /><p>There were 68,100 people employed collectively in the renewable energy sector supply chains in 2013. The supply chain firms are estimated to have had a turnover of £24.5bn in 2013, adding £9.9bn of value to the UK economy.</p><p><br></p><p><em><strong>[1]</strong></em><em> BIS (March 2015), The Size and Performance of the UK Low Carbon Economy <a href="https://www.gov.uk/government/publications/low-carbon-economy-size-and-performance" target="_blank">https://www.gov.uk/government/publications/low-carbon-economy-size-and-performance</a></em></p>","South Northamptonshire","Andrea Leadsom",,"2015-12-16T15:28:16.607Z",,"http://data.parliament.uk/resources/433792/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/433792/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-12-02","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate her Department has made of the financial value of the renewable energy sector supply chain.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","18516"
"http://data.parliament.uk/resources/433793","Department for Energy and Climate Change","true","2015-12-09","<p>Energy companies accredited under the Renewables Obligation are recorded in Ofgem’s Renewables and CHP register:</p><p><a href="https://www.renewablesandchp.ofgem.gov.uk/" target="_blank">https://www.renewablesandchp.ofgem.gov.uk/</a>.</p><br /><p>Whilst the award of supply chain contracts is a matter of commercial negotiation for the companies in question, UK content in the supply chain is important to this Government, and my Department takes steps to maximise it. For example, DECC, together with UKTI and BIS, works closely with each offshore wind farm developer to ensure that UK companies are able to bid for contracts in an open and fair competition process.</p><br /><p><ins class="ministerial">Offshore Wind Developers have committed to achieving their vision statement of providing over 50% UK content in UK offshore wind farms. There is an agreed industry standard methodology in place for the Industry to measure and record the UK content in each offshore wind farm. The industry publishes the anonymised and consolidated results to allow the sector and the public to track the sector’s progress towards fulfilling their vision.</ins></p>","South Northamptonshire","Andrea Leadsom",,"2015-12-09T15:50:47.27Z","2015-12-14T15:07:26.39Z","http://data.parliament.uk/resources/433793/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/433793/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/433793/answer/previousversion/34622","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-12-02","Renewable Energy: Foreign Companies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, which energy companies have received public funding for renewable contracts and have contracted supply chain work to overseas companies.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","18517"
"http://data.parliament.uk/resources/433795","Department for Energy and Climate Change","false","2015-12-15","<p>A report on 'The size and performance of the UK low carbon economy’ published by the Department of Business, Innovation and Skills contains estimates of the number of jobs supported by the low carbon sectors across the UK. [1] The report estimates in 2013 there were 460,600 jobs supported by these sectors, comprising 269,800 people employed by firms operating directly in the sector, with a further 190,800 jobs supported in the supply chain.</p><br /><p>Activity in the oil and gas industry supports jobs directly (those working immediately in the sector), and indirectly (those working in the supply chain), plus others supported in unrelated industries as a result of the direct and indirect workers spending their incomes on goods and services. Oil and Gas UK’s 2014 report estimated 450,000 jobs across the whole economy, comprising:</p><br /><ul><li>36,000 employed directly</li><li>200,000 in the supply chain</li><li>112,000 jobs elsewhere in the economy (induced jobs)</li><li>100,000 jobs in related export industries</li></ul><br /><p>Oil and Gas UK updated their analysis in 2015, giving a total of 375,000 jobs across all these areas.</p><br /><p>The investment driven by the government will support thousands of new jobs across the energy sectors. For example, Hinkley Point C will provide a vital boost for the national and local economy – expected to support 25,000 jobs, with at least 5,000 people from Somerset expected to work directly on the project, providing a £40 million boost to the local economy every year. EDF expects that more than 60% of the value of construction work on HPC will go to UK-based businesses.</p><br /><p>Work is ongoing between the Department of Energy and Climate Change and the Department for Business, Innovation and Skills regarding support for jobs in the energy sector. Wherever possible we want to see UK firms completing supply chains and exporting around the world.</p><p><br></p><p><em><strong>[1]</strong></em><em> BIS (March 2015), The Size and Performance of the UK Low Carbon Economy <a href="https://www.gov.uk/government/publications/low-carbon-economy-size-and-performance" target="_blank">https://www.gov.uk/government/publications/low-carbon-economy-size-and-performance</a> </em></p><p><br></p>","South Northamptonshire","Andrea Leadsom",,"2015-12-15T15:22:26.7Z",,"http://data.parliament.uk/resources/433795/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/433795/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/433795/answer/previousversion/34155","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-12-02","Energy: Job Creation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will make an estimate of the number of UK jobs that would be created if contracts in the energy sector supply chain were awarded to UK firms.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","18532"
