"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138845","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>We are committed to increasing the supply of social housing and have invested over £9 billion into our Affordable Homes Programme to deliver 250,000 affordable homes by 2022, including at least 12,500 for social rent. In September we announced an additional £2 billion of long-term funding certainty for housing associations. This extra funding will deliver more affordable homes and stimulate the sector’s wider building ambitions, through strategic partnerships. £1 billion of this funding is open for bidding with existing Homes England Strategic Partnerships.</p><p>We have increased the size of the Affordable Homes Programme, re-introduced social rent, removed the Housing Revenue Account borrowing cap for local authorities, and have set out a long-term rent deal for councils and housing associations in England from 2020. Housing associations and local authorities now need to accelerate delivery and build more affordable homes.</p>","North West Hampshire","Kit Malthouse",,"2019-07-22T13:51:20.247Z","http://data.parliament.uk/resources/1138845/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138845/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the report entitled Capital grant required to meet social housing need in England 2021 – 2031, published by the National Housing Federation in June 2019, what assessment he has made of the implications for his policies of the findings that (a) over the decade from 2021 it will be necessary to build 145,000 social homes each year and (b) on average a capital grant from Government of £12.8 billion per year will be required to provide these homes; and what action he is taking to increase the number of social homes in England.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277104"
"http://data.parliament.uk/resources/1138857","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>New homes in England, whether granted permission on an application or through a permitted development right, are required to meet Building Regulations.</p><p>We announced in Written Ministerial Statement HCWS 1408 our intention to review permitted development rights for the conversion of buildings to residential use in respect of the quality standard of homes delivered.</p>","North West Hampshire","Kit Malthouse",,"2019-07-18T13:01:12.317Z","http://data.parliament.uk/resources/1138857/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138857/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the environmental sustainability of residential properties smaller than 13 square metres constructed under permitted development rights.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","277168"
"http://data.parliament.uk/resources/1138872","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>I regularly meet with Cabinet colleagues to discuss a range of issues, including the Government’s carbon reduction policies.</p>","North West Hampshire","Kit Malthouse",,"2019-07-23T15:20:11.057Z","http://data.parliament.uk/resources/1138872/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138872/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Housing: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will meet the Chancellor to discuss the potential cost benefits of reducing VAT on the (a) building products and (b) low-carbon technologies used to retrofit homes to improve indoor air quality, energy efficiency and the health of occupants.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","277276"
"http://data.parliament.uk/resources/1138916","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>This Government recognises that providing more homes for older people is vital to support an ageing population. Offering older people a better choice of accommodation can help enable them to live independently for longer and help reduce costs to the social care and health systems. The proposals set out in the White Paper, “Fixing our broken housing market”, underline our commitment to do more to provide the homes we need for all in our society</p><p><br> In the White Paper we acknowledged that older and disabled peoples’ housing needs was an issue that needed to be addressed. We have strengthened the revised National Planning Policy Framework, published in July 2018, and on 26 June 2019 we published new guidance to help councils to put these policies in place. This makes it clear that authorities should set clear policies to address the housing needs of groups with particular needs such as older and disabled people. This guidance also sets out the range of options these should consider, from housing with improved accessibility through to more specialised options.</p>","North West Hampshire","Kit Malthouse",,"2019-07-22T13:42:53.57Z","http://data.parliament.uk/resources/1138916/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138916/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to increase the availability of suitable homes for the elderly.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","277257"
"http://data.parliament.uk/resources/1138933","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The Department surveys the English housing stock in its annual English Housing Survey and uses this data to monitor the adequacy of housing suitable for older people. The last report for 2017-2018 reported on the housing stock, its condition and characteristics. Other reports include the “Adaptations and Accessibility report” and the “Housing for older people report”.</p>","North West Hampshire","Kit Malthouse",,"2019-07-18T16:44:26.347Z","http://data.parliament.uk/resources/1138933/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138933/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1138933/answer/previousversion/129827","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment his Department has made of the adequacy of housing stock suitable for older people.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277120"
"http://data.parliament.uk/resources/1138948","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>Over the last 10 years, the Secretary of State has not called-in any planning applications on Green Belt land in Walsall MBC.</p><p>We do not hold information on the number of planning applications on Green Belt land approved after referral to the Secretary of State.</p><p>Over the last 10 years, the following number of planning applications on Green Belt land in Walsall MBC were referred to the Secretary of State:</p><table><tbody><tr><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td></tr><tr><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr></tbody></table><p>To obtain accurate data for Green Belt applications in England over each of the last 10 years would involve a disproportionate amount of resource and would not be possible within a reasonable timescale.</p>","North West Hampshire","Kit Malthouse","277187","2019-07-18T16:45:44.637Z","http://data.parliament.uk/resources/1138948/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138948/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1138948/answer/previousversion/129828","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Green Belt: Walsall South","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many planning applications on Green Belt land in (a) Walsall South constituency and (b) England were called in by the Secretary of State in each of the last 10 years.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","277186"
"http://data.parliament.uk/resources/1138950","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>Over the last 10 years, the Secretary of State has not called-in any planning applications on Green Belt land in Walsall MBC.</p><p>We do not hold information on the number of planning applications on Green Belt land approved after referral to the Secretary of State.</p><p>Over the last 10 years, the following number of planning applications on Green Belt land in Walsall MBC were referred to the Secretary of State:</p><table><tbody><tr><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td></tr><tr><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr></tbody></table><p>To obtain accurate data for Green Belt applications in England over each of the last 10 years would involve a disproportionate amount of resource and would not be possible within a reasonable timescale.</p>","North West Hampshire","Kit Malthouse","277186","2019-07-18T16:45:44.7Z","http://data.parliament.uk/resources/1138950/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138950/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1138950/answer/previousversion/129830","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Green Belt","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many planning applications on the Green Belt in (a) Walsall South constituency and (b) England were approved after referral to the National Planning Unit in each of the last 10 years.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","277187"
"http://data.parliament.uk/resources/1138967","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>We have so far announced nine successful Forward Funding schemes, worth more than £1.3 billion, to unlock up to 76,000 homes. All remaining bids are in assessment. Local authorities will be notified of the outcome of their bids in the coming months.</p>","North West Hampshire","Kit Malthouse","277185","2019-07-18T13:03:32.307Z","http://data.parliament.uk/resources/1138967/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138967/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Housing Infrastructure Fund: Essex","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to make a decision on Housing Infrastructure Fund bids relating to Essex.","false","Biography information for Priti Patel","Witham","Priti Patel","277184"
"http://data.parliament.uk/resources/1138969","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>We have so far announced nine successful Forward Funding schemes, worth more than £1.3 billion, to unlock up to 76,000 homes. All remaining bids are in assessment. Local authorities will be notified of the outcome of their bids in the coming months.</p>","North West Hampshire","Kit Malthouse","277184","2019-07-18T13:03:32.357Z","http://data.parliament.uk/resources/1138969/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138969/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Housing Infrastructure Fund: Essex","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether Homes England has made an assessment of the Housing Infrastructure Fund bids relating to Essex; and if he will make a statement.","false","Biography information for Priti Patel","Witham","Priti Patel","277185"
