"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312322","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-29T12:56:26.887Z","http://data.parliament.uk/resources/1312322/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1312322/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-27","Travel: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that covid-19 quarantine hotels (a) make halal food available for Muslim guests and (b) help those guests observe Ramadan.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","188099"
"http://data.parliament.uk/resources/1312324","Department for Transport","false","2021-04-29","<p>As the country progresses safely through the steps of the roadmap (<a href="https://www.gov.uk/government/publications/covid-19-response-spring-2021/covid-19-response-spring-2021-summary" target="_blank">https://www.gov.uk/government/publications/covid-19-response-spring-2021/covid-19-response-spring-2021-summary</a>), the Government will continue to engage with coach operators to assess how it can support the sector’s recovery. The Government is also planning to bring forward a Tourism Recovery Plan in the Spring. This will provide further detail on how the Government will support the UK tourism sector, with measures that will be applicable to many sub-sectors, including coach travel.</p>","Redditch","Rachel Maclean",,"2021-04-29T07:23:49.47Z","http://data.parliament.uk/resources/1312324/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1312324/answer",,,,,"27","Transport","Transport","2021-04-27","Bus Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to restore confidence in domestic coach travel as covid-19 lockdown restrictions are eased.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","188100"
"http://data.parliament.uk/resources/1311759","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-29T12:50:03.2Z","http://data.parliament.uk/resources/1311759/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1311759/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1311759/answer/previousversion/100603","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-23","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's Lateral Flow Device Specificity in Phase 4 (Post Marketing) Surveillance report, what steps he has taken to include the false-negative rate of lateral flow tests in his plans for the mass testing of asymptomatic individuals; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","186160"
"http://data.parliament.uk/resources/1311575","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-29T12:48:09.723Z","http://data.parliament.uk/resources/1311575/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1311575/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1311575/answer/previousversion/99977","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-22","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the relationship between the prevalence of covid-19 and the number of lateral flow tests required to be conducted on asymptomatic people to find a single positive covid-19 case; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","185868"
"http://data.parliament.uk/resources/1309767","Foreign, Commonwealth and Development Office","false","2021-04-21","<p>We are monitoring the situation in St Vincent and the Grenadines closely and our thoughts are with those affected by the eruptions.</p><p>On 8 April Prime Minister Ralph Gonsalves ordered an immediate evacuation of people living in the most at-risk areas on St Vincent island. We can confirm that it is a requirement for persons who are being evacuated to another country in the region to be vaccinated. However, late on 12 April Prime Minister Gonsalves announced that his Government will no longer use cruise ships to evacuate people from the Red Zone as the numbers wanting to leave are low and people would prefer to stay on St Vincent and the Grenadines.</p><p>COVID-19 vaccinations are not required to gain access to emergency shelters or humanitarian support in-country, although Prime Minister Gonsalves is urging people to get vaccinated. There has been no impact on the provision of support from neighbouring islands (or more broadly - including by the UK), although appropriate COVID-19 measures are being used, including by those who have deployed to the island.</p>","Selby and Ainsty","Nigel Adams",,"2021-04-21T15:44:38.623Z","http://data.parliament.uk/resources/1309767/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1309767/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-16","St Vincent and the Grenadines: Volcanoes","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of reports that following the eruption of the La Soufrière volcano on the islands of St. Vincent and the Grenadines, only people who have been vaccinated against covid-19 are able to access evacuation to neighbouring islands; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","182039"
"http://data.parliament.uk/resources/1309779","Department for Business, Energy and Industrial Strategy","false","2021-04-21","<p>We continue to keep the Safer Working <a href="https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19/close-contact-services" target="_blank">guidance</a> under constant review and will update the guidance in line with new scientific evidence as it arises. Public Health England (PHE) and the Health and Safety Executive have advised that there is currently no scientific evidence to support changing the Safer Working guidance in light of the new variants.</p><p> </p><p>PHE guidance states that Covid-19 spreads from person to person through small droplets, aerosols and through direct contact. Surfaces and belongings can also be contaminated with Covid-19 when people with the infection cough or sneeze or touch them. The risk of spread is greatest when people are close to each other, especially in poorly ventilated indoor spaces and when people spend a lot of time together in the same room.</p><p> </p><p>Given that client waiting areas are high traffic with frequent contact on common surface areas, we recommend not providing shared reading materials to reduce transmission risk via surface contact. Individuals can bring their own reading materials that they have purchased but we advise businesses to not provide sharing copies due to the frequent change of hands.</p>","Sutton and Cheam","Paul Scully","182041","2021-04-21T16:10:05.097Z","http://data.parliament.uk/resources/1309779/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1309779/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-16","Personal Care Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on businesses of the covid-19 guidance on close contact services that advises against providing reading materials such as newspapers and magazines in client waiting areas; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","182042"
"http://data.parliament.uk/resources/1309515","Department of Health and Social Care","false","2021-04-20","<p>Data on the number of deaths from COVID-19 following a definite healthcare acquired infection is not routinely collected.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-04-20T12:05:57.81Z","http://data.parliament.uk/resources/1309515/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1309515/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-15","Coronavirus: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the proportion of fatal covid-19 infections that were acquired in (a) healthcare and (b) social care settings; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","181262"
"http://data.parliament.uk/resources/1308462","Ministry of Housing, Communities and Local Government","false","2021-04-20","<p>Whilst my Department has not made a formal assessment, we recognise the importance of supporting vulnerable young people, including those staying in supported accommodation, into independent living for example in the private rented sector and we keep this and similar issues under regular review. Ministers in my Department and in the Department for Work and Pensions meet regularly on a range of matters.</p><p>We are already undertaking a range of wider action that should also help vulnerable young people with their onward housing needs. We have also taken action to support people, including young people, with renting property in the private rented sector, and we will go further to bring in a better deal for renters.</p>","Walsall North","Eddie Hughes",,"2021-04-20T13:53:32.097Z","http://data.parliament.uk/resources/1308462/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1308462/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-13","Housing: Young People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment his Department has made of the (a) accessibility of the private rental sector to young people moving on from supported accommodation and (b) barriers faced by young people trying to move on from supported accommodation into the private rental sector; and what recent discussions he has had with the Secretary of State for Work and Pensions on that matter.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","180475"
"http://data.parliament.uk/resources/1308463","Ministry of Housing, Communities and Local Government","false","2021-04-20","<p>The Homelessness Reduction Act 2017 places duties on local housing authorities to take reasonable steps to try to prevent and relieve a person’s homelessness. Local authorities must now work with people who are homeless or at risk of losing their homes to develop personalised housing plans, tailored to focus on the needs and circumstances of the household. The support offered may involve financial support.</p><p>We are providing a £310 million Homelessness Prevention Grant to local authorities in 2021/22 to help them plan and respond to their local homelessness pressures. Amongst other things, local authorities may use this to support people into the private rented sector, for example through guarantor schemes or by providing deposits. Local authorities may use homelessness funding flexibility in line with local need.</p><p>In addition, this year there is £140 million available in Discretionary Housing Payments which can be used for those who may need additional support with housing costs.</p>","Walsall North","Eddie Hughes","180477","2021-04-20T13:55:06.143Z","http://data.parliament.uk/resources/1308463/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1308463/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-13","Homelessness: Young People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of local authorities that will act as a guarantor for young people who have experienced homelessness; and what recent assessment his Department has made of the effectiveness of such schemes.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","180476"
"http://data.parliament.uk/resources/1308464","Ministry of Housing, Communities and Local Government","false","2021-04-20","<p>The Homelessness Reduction Act 2017 places duties on local housing authorities to take reasonable steps to try to prevent and relieve a person’s homelessness. Local authorities must now work with people who are homeless or at risk of losing their homes to develop personalised housing plans, tailored to focus on the needs and circumstances of the household. The support offered may involve financial support.</p><p>We are providing a £310 million Homelessness Prevention Grant to local authorities in 2021/22 to help them plan and respond to their local homelessness pressures. Amongst other things, local authorities may use this to support people into the private rented sector, for example through guarantor schemes or by providing deposits. Local authorities may use homelessness funding flexibility in line with local need.</p><p>In addition, this year there is £140 million available in Discretionary Housing Payments which can be used for those who may need additional support with housing costs.</p>","Walsall North","Eddie Hughes","180476","2021-04-20T13:55:06.207Z","http://data.parliament.uk/resources/1308464/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1308464/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-13","Private Rented Housing: Young People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the number of local authorities that offer a deposit scheme to support young people in moving into the private rental sector; and what assessment his Department has made of the effectiveness of such schemes.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","180477"
