"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1316682","Cabinet Office","false","2021-05-25","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","4586","2021-05-25T16:09:40.59Z","http://data.parliament.uk/resources/1316682/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1316682/answer","UKSA's response to PQs 4585 and 4586.pdf","UKSA response PQs 4585, 4586","http://data.parliament.uk/resources/1316682/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-05-20","Coronavirus: Young People","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people under the age of 35 without a co-morbidity have died from covid-19 in English hospitals since the outbreak of covid-19; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","4585"
"http://data.parliament.uk/resources/1316683","Cabinet Office","false","2021-05-25","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","4585","2021-05-25T16:09:40.483Z","http://data.parliament.uk/resources/1316683/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1316683/answer","UKSA's response to PQs 4585 and 4586.pdf","UKSA response PQs 4585, 4586","http://data.parliament.uk/resources/1316683/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-05-20","Coronavirus: Young People","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people under the age of 35 have died from covid-19 in English hospitals since the outbreak of covid-19; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","4586"
"http://data.parliament.uk/resources/1313761","Department of Health and Social Care","false","2021-05-25","<p>The Emergency Modelling Group Transmission Group’s paper as discussed by the Scientific Advisory Group for Emergencies (SAGE) on 8 April and received by Departmental officials that day. The minutes of that meeting summarised SAGE’s position in relation to the paper and provided advice to the Department. The minutes are available at the following link:</p><p><a href="https://www.gov.uk/government/publications/emg-transmission-group-insights-on-transmission-of-covid-19-with-a-focus-on-the-hospitality-retail-and-leisure-sector-8-april-2021" target="_blank">https://www.gov.uk/government/publications/emg-transmission-group-insights-on-transmission-of-covid-19-with-a-focus-on-the-hospitality-retail-and-leisure-sector-8-april-2021</a></p><p>The closure of indoor venues has had an effect in suppressing the pandemic. Infection rates, hospital admissions and cases of severe illness currently remain in line with modelling provided by scientific experts. The Government keeps the restrictions under continual review.</p>","Bury St Edmunds","Jo Churchill","690 ; 691 ; 692","2021-05-25T11:45:17.127Z","http://data.parliament.uk/resources/1313761/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1313761/answer",,,"http://data.parliament.uk/resources/1313761/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1313761/answer/previousversion/537","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-05-12","Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, on what date the paper entitled Insights on transmission of COVID-19 with a focus on the hospitality, retail and leisure sector, by the EMG Transmission Group, published on 30 April 2021, was received by (a) officials and (b) Ministers in his Department.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","688"
"http://data.parliament.uk/resources/1313762","Foreign, Commonwealth and Development Office","false","2021-05-20","<p>Iran continues its systematic non-compliance with its nuclear commitments under the Joint Comprehensive Plan of Action (JCPoA). On 16 April Iran announced that it had started uranium enrichment up to 60% using advanced centrifuges, which is a serious and deeply worrying development in violation of its nuclear commitments. The production of highly enriched uranium is an important step in the production of a nuclear weapon. Iran has no credible civilian need for enrichment at this level.</p><p>The Foreign Secretary has been clear that Iran must never develop a nuclear weapon. Our immediate priority is to find a diplomatic solution to bring Iran back into compliance with its JCPoA commitments and restore the benefits of the deal. We are currently engaged in talks with other JCPoA participants and the US Administration in Vienna to that end. The JCPoA still represents the best and currently the only framework for monitoring and constraining Iran's nuclear programme.</p>","Braintree","James Cleverly",,"2021-05-20T08:38:18.523Z","http://data.parliament.uk/resources/1313762/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1313762/answer",,,"http://data.parliament.uk/resources/1313762/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the implications of Iran's nuclear programme for the Government's policy; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","689"
"http://data.parliament.uk/resources/1313763","Department of Health and Social Care","false","2021-05-25","<p>The Emergency Modelling Group Transmission Group’s paper as discussed by the Scientific Advisory Group for Emergencies (SAGE) on 8 April and received by Departmental officials that day. The minutes of that meeting summarised SAGE’s position in relation to the paper and provided advice to the Department. The minutes are available at the following link:</p><p><a href="https://www.gov.uk/government/publications/emg-transmission-group-insights-on-transmission-of-covid-19-with-a-focus-on-the-hospitality-retail-and-leisure-sector-8-april-2021" target="_blank">https://www.gov.uk/government/publications/emg-transmission-group-insights-on-transmission-of-covid-19-with-a-focus-on-the-hospitality-retail-and-leisure-sector-8-april-2021</a></p><p>The closure of indoor venues has had an effect in suppressing the pandemic. Infection rates, hospital admissions and cases of severe illness currently remain in line with modelling provided by scientific experts. The Government keeps the restrictions under continual review.</p>","Bury St Edmunds","Jo Churchill","688 ; 691 ; 692","2021-05-25T11:45:17.207Z","http://data.parliament.uk/resources/1313763/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1313763/answer",,,"http://data.parliament.uk/resources/1313763/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1313763/answer/previousversion/538","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-05-12","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking in response to the paper entitled, Insights on transmission of COVID-19 with a focus on the hospitality, retail and leisure sector by the EMG Transmission Group, published on 30 April 2021; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","690"
"http://data.parliament.uk/resources/1313764","Department of Health and Social Care","false","2021-05-25","<p>The Emergency Modelling Group Transmission Group’s paper as discussed by the Scientific Advisory Group for Emergencies (SAGE) on 8 April and received by Departmental officials that day. The minutes of that meeting summarised SAGE’s position in relation to the paper and provided advice to the Department. The minutes are available at the following link:</p><p><a href="https://www.gov.uk/government/publications/emg-transmission-group-insights-on-transmission-of-covid-19-with-a-focus-on-the-hospitality-retail-and-leisure-sector-8-april-2021" target="_blank">https://www.gov.uk/government/publications/emg-transmission-group-insights-on-transmission-of-covid-19-with-a-focus-on-the-hospitality-retail-and-leisure-sector-8-april-2021</a></p><p>The closure of indoor venues has had an effect in suppressing the pandemic. Infection rates, hospital admissions and cases of severe illness currently remain in line with modelling provided by scientific experts. The Government keeps the restrictions under continual review.</p>","Bury St Edmunds","Jo Churchill","688 ; 690 ; 692","2021-05-25T11:45:17.27Z","http://data.parliament.uk/resources/1313764/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1313764/answer",,,"http://data.parliament.uk/resources/1313764/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1313764/answer/previousversion/539","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-05-12","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will use the findings of the paper, Insights on transmission of COVID-19 with a focus on the hospitality, retail and leisure sector, by the EMG Transmission Group, to review the Covid-19 Response – Spring 2021 Roadmap; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","691"
"http://data.parliament.uk/resources/1313765","Department of Health and Social Care","false","2021-05-25","<p>The Emergency Modelling Group Transmission Group’s paper as discussed by the Scientific Advisory Group for Emergencies (SAGE) on 8 April and received by Departmental officials that day. The minutes of that meeting summarised SAGE’s position in relation to the paper and provided advice to the Department. The minutes are available at the following link:</p><p><a href="https://www.gov.uk/government/publications/emg-transmission-group-insights-on-transmission-of-covid-19-with-a-focus-on-the-hospitality-retail-and-leisure-sector-8-april-2021" target="_blank">https://www.gov.uk/government/publications/emg-transmission-group-insights-on-transmission-of-covid-19-with-a-focus-on-the-hospitality-retail-and-leisure-sector-8-april-2021</a></p><p>The closure of indoor venues has had an effect in suppressing the pandemic. Infection rates, hospital admissions and cases of severe illness currently remain in line with modelling provided by scientific experts. The Government keeps the restrictions under continual review.</p>","Bury St Edmunds","Jo Churchill","688 ; 690 ; 691","2021-05-25T11:45:17.353Z","http://data.parliament.uk/resources/1313765/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1313765/answer",,,"http://data.parliament.uk/resources/1313765/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1313765/answer/previousversion/540","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-05-12","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the paper, Insights on transmission of COVID-19 with a focus on the hospitality, retail and leisure sector, by the EMG Transmission Group, what assessment his Department has made of the effect of the closure of indoor hospitality and leisure on the prevalence of covid-19; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","692"
"http://data.parliament.uk/resources/1312322","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-29T12:56:26.887Z","http://data.parliament.uk/resources/1312322/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1312322/answer",,,"http://data.parliament.uk/resources/1312322/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-27","Travel: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that covid-19 quarantine hotels (a) make halal food available for Muslim guests and (b) help those guests observe Ramadan.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","188099"
"http://data.parliament.uk/resources/1312324","Department for Transport","false","2021-04-29","<p>As the country progresses safely through the steps of the roadmap (<a href="https://www.gov.uk/government/publications/covid-19-response-spring-2021/covid-19-response-spring-2021-summary" target="_blank">https://www.gov.uk/government/publications/covid-19-response-spring-2021/covid-19-response-spring-2021-summary</a>), the Government will continue to engage with coach operators to assess how it can support the sector’s recovery. The Government is also planning to bring forward a Tourism Recovery Plan in the Spring. This will provide further detail on how the Government will support the UK tourism sector, with measures that will be applicable to many sub-sectors, including coach travel.</p>","Redditch","Rachel Maclean",,"2021-04-29T07:23:49.47Z","http://data.parliament.uk/resources/1312324/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1312324/answer",,,"http://data.parliament.uk/resources/1312324/answer",,,,,"27","Transport","Transport","2021-04-27","Bus Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to restore confidence in domestic coach travel as covid-19 lockdown restrictions are eased.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","188100"
"http://data.parliament.uk/resources/1312063","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>We know that it will be disappointing that Eid will take place before Step 3 of the roadmap to reopening has been taken. However, we must remember that we are still living through a pandemic – every additional day of restrictions directly improves our ability to reduce transmission and control the virus.</p><p>Communal worship outdoors in the grounds of a Place of Worship is already possible. Outdoors each participating group can involve up to two households. Mosques will also be able to organise ‘Eid in the Park’ prayers, but will need to work with local councils and health officials to facilitate this. Because larger events inevitably carry risks around groups mingling we have advised anyone planning such an event to ensure they are modest in size and well stewarded to ensure social distancing guidelines are followed, consistent with our guidance on Outdoor Events.</p>","Walsall North","Eddie Hughes",,"2021-04-29T08:30:49.677Z","http://data.parliament.uk/resources/1312063/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1312063/answer",,,"http://data.parliament.uk/resources/1312063/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-26","Collective Worship: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will issue guidance (a) for all religions to allow for outdoor group prayer to take place with the same criteria that applies to indoor places of worship before Step 3 of the covid-19 response Spring 2021 roadmap and (b) to facilitate communal Eid prayer in connection with Ramadan.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","187208"
