"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107763","Treasury","false","2019-04-03","<p>A detailed breakdown of the block grant funding for each of the devolved administrations is available in the Block Grant Transparency publication which is available on line at:</p><p> </p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2018</p><p> </p><p>This recently developed publication sets out how the block grants for the Scottish Government, Welsh Government and a Northern Ireland Executive have been calculated during the 2015 Spending Review period.</p><p> </p><p>Prior to the publication of the Block Grant Transparency document, the Annual Reports of the Scotland, Wales and Northern Ireland Offices each contained data relating to the composition of the block grants.</p><p>No funding has been provided to English regions outside the scope of the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss","2019-04-03T13:21:06.24Z","http://data.parliament.uk/resources/1107763/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1107763/answer",,,"14","Treasury","Treasury","2019-04-29","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount of regional aid not subject to the Barnett formula (a) was for each year since 2009 and (b) is projected to be in each year for which information is available for (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238660"
"http://data.parliament.uk/resources/1107816","Department for Business, Energy and Industrial Strategy","false","2019-04-03","<p>Companies House cannot provide this data: legislation does not require companies to give it this information.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-03T15:16:31.983Z","http://data.parliament.uk/resources/1107816/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1107816/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Stocks and Shares: Channel Islands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies are registered with Companies House as listing on the Channel Islands Stock Exchange.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238678"
"http://data.parliament.uk/resources/1107837","Cabinet Office","false","2019-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-04-03T14:17:06.73Z","http://data.parliament.uk/resources/1107837/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1107837/answer","PQ238634 (1) (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-29","Autism: Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with autism have died by suicide in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","238634"
"http://data.parliament.uk/resources/1105984","Ministry of Defence","false","2019-04-04","<p>No financial mitigation payments have yet been made to Ministry of Defence personnel resident in Scotland in relation to higher rates of Scottish income tax. Mitigation payments for Tax Year 2018-19 will be made in June 2019 to those with taxable earnings of £27,200 or more. Mitigation payments for Tax Year 2019-20 will be made in June 2020 to those with taxable earnings of £28,193 or more. It is estimated that up to 8,000 payments will be made in June 2019 and up to 7,000 payments in June 2020.</p>","Bournemouth East","Mr Tobias Ellwood","2019-04-04T14:43:24.817Z","http://data.parliament.uk/resources/1105984/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1105984/answer",,,"11","Defence","Defence","2019-04-28","Armed Forces: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many financial mitigation payments have been made to MoD personnel based in Scotland in relation to the Scottish rate of income tax; and at what salary level those payments began.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238377"
"http://data.parliament.uk/resources/1105283","Ministry of Housing, Communities and Local Government","false","2019-04-02","<p>The Government will create the UK Shared Prosperity Fund once we have left the European Union. The UK Shared Prosperity Fund will strengthen the foundations of productivity as set out in our modern Industrial Strategy to support people to benefit from economic prosperity. This new Fund will ensure that investments are targeted effectively to align with the challenges faced by places, creating a fresh opportunity to focus investment according to our own priorities. We are continuing to work on the design and priorities and we will consult widely on the UK Shared Prosperity Fund. This will give all interested parties the chance to contribute their views to Government. Final decisions are due to be made during the Spending Review.</p>","Rossendale and Darwen","Jake Berry","2019-04-02T14:31:04.53Z","http://data.parliament.uk/resources/1105283/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1105283/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-26","European Regional Development Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what Department plans he has to replicate the infrastructure investment priorities of the European Regional Development Fund once the UK leaves the EU structural funds.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","237075"
"http://data.parliament.uk/resources/1110885","Prime Minister","false","2019-04-11","<p>I refer the right hon. Member to the press release issued on 9 April 2019 following my meeting with Chancellor Merkel and which is available on the <a href="https://gov.uk/" target="_blank">gov.uk</a> website: <a href="https://www.gov.uk/government/news/pm-meeting-with-chancellor-angela-merkel-9-april-2019" target="_blank">https://www.gov.uk/government/news/pm-meeting-with-chancellor-angela-merkel-9-april-2019</a></p>","Maidenhead","Mrs Theresa May","2019-04-11T08:43:49.057Z","http://data.parliament.uk/resources/1110885/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/1110885/answer",,,"23","Prime Minister","Prime Minister","2019-04-09","Yemen: Armed Conflict","1","House of Commons","To ask the Prime Minister, what the outcomes were of her discussions with the German Chancellor on Tuesday 9th April 2019 on the situation in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","242689"
"http://data.parliament.uk/resources/1110179","Home Office","false","2019-04-11","<p>The Home Office does not record fees received from applications by British-born children separately to a unique account code within our accounting software, and therefore does not have sufficiently detailed management information to breakdown income into any component categories, for example by spouse/partner/child applications</p><p><br>Amounts received from Visa/Citizenship applications are not differentiated between the various categories in which they are received. We do not have a separate code or field for children’s nationality applications. Our ledger will not allow us to provide this level of detail.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-11T08:46:20.37Z","http://data.parliament.uk/resources/1110179/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1110179/answer",,,"1","Home Office","Home Office","2019-04-08","British Nationality: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the amount of money received by the Government from applications for citizenship for children in 2018-19.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","242012"
"http://data.parliament.uk/resources/1110204","Department for Transport","false","2019-04-11","<p>Our objective has always been to have a functioning statute book in place by Exit Day and to ensure that the most critical secondary legislation was made by this point.</p><p> </p><p>The laying date for each SI was carefully considered on a case-by-case basis. SIs which we deprioritised were done so because they made very minor technical changes which we did not consider essential to be in force for exit day, and where there would be very little or no material impact from them not being in place for ‘day 1’.</p><p> </p><p>These considerations and assessments have meant that the Department has been able to lay the critical secondary legislation required before we exit the EU.</p><p> </p><p>The laying of EU Exit SIs allows Parliament to fulfil its essential scrutiny role. The exact nature of this scrutiny, and the steps required before an SI completes its passage, is dependent on the type of SI.</p><p> </p><p>The Government remains confident of passing the necessary legislation required to ensure a functioning statute book by exit day.</p>","Epsom and Ewell","Chris Grayling","2019-04-11T09:15:19.22Z","http://data.parliament.uk/resources/1110204/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1110204/answer",,,"27","Transport","Transport","2019-04-08","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","242119"
"http://data.parliament.uk/resources/1110219","Home Office","false","2019-04-11","<p>The UK has a proud history of providing protection to those who need it – and this Government is committed to ensuring refugees can take positive steps towards integration as they rebuild their lives in the UK.</p><p>The Government provides a safe and legal route to bring families together through its family reunion policy. This allows a partner and children under 18 of those granted protection in the UK to join them here, if they formed part of the family unit before the sponsor fled their country. Under this policy, we have granted visas to over 26,000 partners and children of those granted protection in the UK in the last five years – that is over 5,000 a year. In exceptional circumstances, our policy also makes clear there is discretion to grant visas outside the Immigration Rules, which caters for extended family members including young adult sons or daughters who are dependent on family here and living in dangerous situations.</p><p>Family connections are an important enabler of integration. However, we must also ensure we do not create incentives for more people, particularly children, to leave their homes and risk dangerous journeys hoping relatives can join them later. Those who need protection must claim in the first safe country they reach – that is the fastest route to safety.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-11T08:40:21.59Z","http://data.parliament.uk/resources/1110219/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1110219/answer",,,"1","Home Office","Home Office","2019-04-08","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the effect of refugee family reunion on the integration of refugees in the UK.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","242083"
"http://data.parliament.uk/resources/1110223","Department for Education","false","2019-04-11","<p>In February 2018, we published an assessment of costs that schools incur, including the financial impact of the apprenticeship levy. We estimated that over 16,000 schools (three quarters of the total) would pay a combined apprenticeship levy of around £110 million.</p><p>The assessment can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/678439/Schools_costs_technical_note.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/678439/Schools_costs_technical_note.pdf</a>.</p><p> </p><p>As reported in the statistics publication ‘Public sector apprenticeships in England: 2017 to 2018’: <a href="https://www.gov.uk/government/statistics/public-sector-apprenticeships-in-england-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/public-sector-apprenticeships-in-england-2017-to-2018</a>, there were approximately 6,300 apprenticeship starts in schools between May 2017 and March 2018. Many of these apprenticeship starts will be funded by the apprenticeship levy directly or via local government. Around half of the 6,300 starts were in local authority maintained schools.</p><p> </p>","Guildford","Anne Milton","2019-04-11T10:45:25.273Z","http://data.parliament.uk/resources/1110223/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1110223/answer",,,"60","Education","Education","2019-04-08","Schools: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what the cost to schools has been of the Apprenticeship Levy; and how many apprentices have been trained in schools since the levy was introduced.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","242148"
