"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/174410","Foreign and Commonwealth Office","false","2015-03-11","<p>I have already visited 24 Member States to discuss EU reform with my counterparts, most recently, Warsaw on 6 March. Leaders across Europe agree that the EU needs to change. We are setting out the case for Britain’s view of the reforms required to make the EU fit for purpose in the 21<sup>st</sup> Century. We have already made progress: the June European Council agreed that EU reform was necessary and that the UK’s concerns should be addressed.</p><p> </p><p> </p><p> </p><p> </p>","Aylesbury","Mr David Lidington",,"2015-03-11T10:41:21.433Z","http://data.parliament.uk/resources/174410/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/174410/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","European Union: Treaties","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in other EU member states on proposals to amend EU treaties.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","907093"
"http://data.parliament.uk/resources/173380","Ministry of Defence","false","2015-01-16","<p>There will be no changes to the programme of the Submarine Dismantling Project (SDP) as a result of changes announced to the Nuclear Decommissioning Authority's management at Sellafield.</p><p>The assessment of each shortlisted site for the interim storage of Intermediate Level radioactive Waste arising from the SDP will take account of the site operator's ability to meet and deliver the Ministry of Defence's (MOD) requirement. The site assessment work is at an early stage; no decision has been made as to the final interim storage location.</p><p>The MOD will continue to work closely with the Nuclear Decommissioning Authority on the SDP.</p>","Ludlow","Mr Philip Dunne",,"2015-01-16T13:37:33.093Z","http://data.parliament.uk/resources/173380/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/173380/answer",,,,,"11","Defence","Defence","2015-01-13","Nuclear Submarines: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 13 January 2015, HCWS183, by the Secretary of State for Energy and Climate Change, on Nuclear Decommissioning Authority, whether he expects any changes to the programme for the Submarine Dismantling Project as a result of changes announced to NDA Management at Sellafield.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","220664"
"http://data.parliament.uk/resources/171589","Department for Environment, Food and Rural Affairs","false","2015-01-05","<p>Two beehives were installed on the rooftops of Nobel House on 3 November 2014. Honey production is dependent on the season’s weather conditions. Generally a single hive can be expected to produce a minimum of 25 kg of honey per year. As we are entering the winter period, the Nobel House beehives will not produce honey until summer 2015.</p><p> </p><p> </p><p> </p><p>The beehives are managed by a skilled bee farmer, who is a member of the Bee Farmers’ Association. He is aided by an apprentice, who is part of the Defra co-funded Beekeeping Apprenticeship scheme.</p><p> </p>","North Cornwall","Dan Rogerson","219511 ; 219512","2015-01-05T16:05:53.643Z","http://data.parliament.uk/resources/171589/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/171589/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-18","Bees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the quantity of honey produced by the hives on the roof of Nobel House since the installation of those hives.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","219510"
"http://data.parliament.uk/resources/171590","Department for Environment, Food and Rural Affairs","false","2015-01-05","<p>Two beehives were installed on the rooftops of Nobel House on 3 November 2014. Honey production is dependent on the season’s weather conditions. Generally a single hive can be expected to produce a minimum of 25 kg of honey per year. As we are entering the winter period, the Nobel House beehives will not produce honey until summer 2015.</p><p> </p><p> </p><p> </p><p>The beehives are managed by a skilled bee farmer, who is a member of the Bee Farmers’ Association. He is aided by an apprentice, who is part of the Defra co-funded Beekeeping Apprenticeship scheme.</p><p> </p>","North Cornwall","Dan Rogerson","219510 ; 219512","2015-01-05T16:05:53.517Z","http://data.parliament.uk/resources/171590/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/171590/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-18","Bees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on what dates bees were introduced to the hives on the roof of Nobel House.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","219511"
"http://data.parliament.uk/resources/171591","Department for Environment, Food and Rural Affairs","false","2015-01-05","<p>Two beehives were installed on the rooftops of Nobel House on 3 November 2014. Honey production is dependent on the season’s weather conditions. Generally a single hive can be expected to produce a minimum of 25 kg of honey per year. As we are entering the winter period, the Nobel House beehives will not produce honey until summer 2015.</p><p> </p><p> </p><p> </p><p>The beehives are managed by a skilled bee farmer, who is a member of the Bee Farmers’ Association. He is aided by an apprentice, who is part of the Defra co-funded Beekeeping Apprenticeship scheme.</p><p> </p>","North Cornwall","Dan Rogerson","219510 ; 219511","2015-01-05T16:05:53.803Z","http://data.parliament.uk/resources/171591/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/171591/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-18","Bees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether a specialist beekeeper has been employed to supervise the hives on the roof of Nobel House.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","219512"
"http://data.parliament.uk/resources/101074","Ministry of Defence","false","2014-11-04","<p>The Department continues to work with the Department for International Development to refine the estimate for costs for the Ebola operation, this work is still ongoing.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-04T17:26:58.3240973Z","http://data.parliament.uk/resources/101074/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101074/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/101074/answer/previousversion/25422","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-27","West Africa","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the costs incurred by his Department in responding to the Ebola outbreak in West Africa that will be recovered from the Department for International Development.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","212059"
"http://data.parliament.uk/resources/93517","Ministry of Defence","false","2014-11-18","<p>We have decided to change both the Armed Forces Pension Scheme 75 (AFPS75) and the War Pension Scheme (WPS). The changes we have made will ensure that from 1 April 2015, widows, widowers and surviving civil partners of all members of the Armed Forces Pension Scheme will now retain their pensions for life, fulfilling the Government's ongoing commitment to the Armed Forces Covenant.</p><p>From 1 April 2015 the spouse or civil partner of all members of AFPS75 and any WPS widows will retain their pension for life if they have not already surrendered it due to remarriage or cohabitation.</p><p>For those who have already surrendered their pension due to remarriage or cohabitation, should that relationship end they can apply to have their pension restored for life.</p>","Broxtowe","Anna Soubry","212562","2014-11-18T17:35:21.873Z","http://data.parliament.uk/resources/93517/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93517/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93517/answer/previousversion/23793","Biography information for Anna Soubry","11","Defence","Defence","2014-10-15","Armed Forces: Pensions","1","House of Commons","To ask the Secretary of State for Defence, if he will estimate the cost to the public purse of enabling all armed forces' widows to retain their pension in the event of later cohabiting or remarrying.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","210696"
"http://data.parliament.uk/resources/93521","Ministry of Defence","false","2014-10-22","<p>We have not undertaken any formal estimates on uprating the military compensation of injured veterans by whichever is the higher of earnings, inflation or 2.5 per cent. Our approach, increasing awards with reference to the Consumer Price Index, is in line with other public sector schemes, and consistent with the measure of inflation used by the Bank of England.</p>","Broxtowe","Anna Soubry",,"2014-10-22T16:31:01.5653587Z","http://data.parliament.uk/resources/93521/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93521/answer",,,,,"11","Defence","Defence","2014-10-15","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, if he will estimate the cost to the public purse of uprating the military compensation of injured veterans by whichever is the higher of earnings, inflation or 2.5 per cent.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","210698"
"http://data.parliament.uk/resources/93522","Ministry of Defence","false","2014-10-22","<p>The provision of mental health services for veterans is a matter for the Department of Health and therefore no such estimate has been undertaken. <br><br>You will be aware of the announcement made by my right hon. Friend the Deputy Prime Minister on 8 October 2014, announcing new waiting time standards from April 2015 for the treatment of mental health conditions by NHS England. I also understand that the Scottish Government has set a target for the NHS in Scotland to deliver a maximum 18 week wait from referral to treatment for Psychological therapies from December 2014.</p>","Broxtowe","Anna Soubry",,"2014-10-22T16:20:54.0431007Z","http://data.parliament.uk/resources/93522/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93522/answer",,,,,"11","Defence","Defence","2014-10-15","Veterans: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, if he will estimate the cost to the public purse of guaranteeing veterans with mental health problems evidence-based treatment provided by practitioners with an understanding of veterans' needs within 18 weeks of referral.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","210699"
"http://data.parliament.uk/resources/93523","Ministry of Defence","false","2014-10-22","<p>The estimated cost of the Early Service Leavers enhanced support under the current Career Transition Partnership (CTP) contract from October 2013 to 30 September 2015 is £1 million.<br><br>The estimated cost of continuing this provision and the employment support to spouses (a new requirement) in the CTP contract beyond 1 October 2015 is not yet available as the bidders have yet to submit their tenders.</p>","Broxtowe","Anna Soubry",,"2014-10-22T16:21:26.070819Z","http://data.parliament.uk/resources/93523/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93523/answer",,,,,"11","Defence","Defence","2014-10-15","Veterans: Employment","1","House of Commons","To ask the Secretary of State for Defence, if he will estimate the cost to the public purse of including spouses and early service leavers in the resettlement support provided by the Careers Transition Partnership.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","210700"
