"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58316","Ministry of Defence","false","2014-06-30","<p> </p><table><tbody><tr><td colspan="8"> </td></tr><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5">The information is not held centrally and could be provided only at disproportionate cost.</td></tr></tbody></table><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/58316/answer",,,"202093","2014-06-30T13:42:15.8041757Z","http://data.parliament.uk/resources/58316/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/58316/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/58316/answer/previousversion/498","Biography information for Mr Mark Francois","11","Defence","Defence","2014-06-05","Army: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of (a) the number of British armed forces personnel operationally deployed to Northern Ireland in each year from April 1984 to April 2010 and (b) the number of such personnel who were accompanied by (i) a spouse or (ii) a civil partner in each of those years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","199300"
"http://data.parliament.uk/resources/58485","Ministry of Defence","false","2014-06-30","<p>UK forces, and the wider ISAF mission, have materially improved the security of Afghanistan since 2001. This allowed the developed Afghan National Security Forces to assume lead security responsibility for their own country from June 2013. As an integral capability of UK forces, Remotely Piloted Air Systems (RPAS) are assessed to have made a valuable contribution, both in their surveillance and strike roles, to the improved security situation.<br><br>All UK forces operate in accordance with International Humanitarian Law, following the principles of distinction, humanity, proportionality and military necessity. The UK's clearly defined Rules of Engagement, which cover the use of RPAS, are formulated on this basis.</p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/58485/answer",,,,"2014-06-30T16:35:55.9880912Z","http://data.parliament.uk/resources/58485/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/58485/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/58485/answer/previousversion/1645","Biography information for Mr Mark Francois","11","Defence","Defence","2014-06-05","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effects of lethal targeting by remotely-piloted air systems on security in Afghanistan.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","199351"
"http://data.parliament.uk/resources/58180","Ministry of Defence","false","2014-06-12","<p>UK Armed Forces personnel embedded in Combined Joint Task Force – Horn of Africa (CJTF-HOA) at Camp Lemonnier, Djibouti, are responsible for the planning and support of US military operations in East Africa. They do not provide any support to US Remotely Piloted Aircraft System (RPAS) operations in Yemen; CJTF-HOA does not oversee operations in the Middle East.</p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/58180/answer",,,,"2014-06-12T15:49:26.7307336Z","http://data.parliament.uk/resources/58180/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/58180/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/58180/answer/previousversion/260","Biography information for Mr Mark Francois","11","Defence","Defence","2014-06-04","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 4 February 2014, Official Report, column 169W, on Djibouti, whether the UK personnel embedded with US forces under US command at Camp Lemonnier provide any support to the US drone programme in Yemen; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","199008"
"http://data.parliament.uk/resources/50387","Ministry of Defence","false","2014-05-14","<p>The Ministry of Defence, including military personnel, is participating in the UK Advisory Team drawn from across Whitehall, which has been sent to Nigeria to offer advice to the Nigerian authorities, including on longer-term counter-terrorism solutions to prevent such attacks in the future. I refer the hon. Member to the written statement released by my right hon. Friend the Foreign Secretary (William Hague), on 12 May 2014, (Official Report, column 15WS), and the comments he made in the House on 13 May 2014 (Official Report, column 579).</p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/50387/answer","Foreign and Commonwealth Office.doc WMS Nigeria Chibok Abductions.doc ; Nigeria.doc","WMS Attachment on Nigeria 12 May 2014 ; William Hague comments on Nigeria 13 May 2014",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50387/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/50387/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/50387/answer/previousversion/10133","Biography information for Mr Mark Francois","11","Defence","Defence","2014-05-08",,"1","House of Commons","To ask the Secretary of State for Defence, what the role is of UK military personnel in Nigeria in connection with the mass abduction of schoolgirls.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","198219"
"http://data.parliament.uk/resources/50043","Ministry of Defence","false","2014-05-14","<p>The Kandahar Helmand Power Project to enhance the electrical power output of the Kajaki Dam is not funded by the Ministry of Defence (MOD), but by the US Agency for International Development and the US Army Corps of Engineers. The MOD is therefore unable to provide a thorough estimate of costs. In 2008, the UK's 16 Air Assault Brigade provided protection for the movement of a turbine to Kajaki. By the end of 2014, the project aims to deliver reliable, sustainable electricity to around two million people in Kandahar and Helmand, and to support the continued development of the regional South-East Power System (SEPS) power grid.</p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/50043/answer",,,,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50043/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/50043/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/50043/answer/previousversion/9752","Biography information for Mr Mark Francois","11","Defence","Defence","2014-05-07",,"1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost of the work done on the Kajaki Dam project in Afghanistan; and if he will make a statement.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","198096"
"http://data.parliament.uk/resources/50170","Ministry of Defence","false","2014-05-14","<p>This winter's severe weather and consequent flooding represented a significant test of the nation's civil resilience framework and demonstrated the effectiveness of military contingency planning. The Ministry of Defence (MOD) was able to generate a 5,000-strong taskforce and engage our specialist capabilities to fill gaps without detrimental impact to operations or significant training disruption. The MOD continues to plan against a broad range of civil emergencies in support of wider Government contingency planning.</p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/50170/answer",,,,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50170/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/50170/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/50170/answer/previousversion/9753","Biography information for Mr Mark Francois","11","Defence","Defence","2014-05-07",,"1","House of Commons","To ask the Secretary of State for Defence, what operational contingency plans he has made for future capability requirements in the event of further flooding.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","198125"
"http://data.parliament.uk/resources/49021","Ministry of Defence","false","2014-05-12","<p>Photographs are routinely taken during Quick Reaction Alert (QRA) interceptions. There is strong public and media interest in the RAF Quick Reaction Alert deterrent capability. MOD policy is to release a limited amount of non-sensitive information on QRA launches, sometimes including photographs. This provides the public with strong examples of how the RAF is able to respond to this kind of incident. It also provides public awareness of the RAF's ability to defend the UK through the effectiveness of its air defences and to maintain the full deterrence value of the QRA mission. Media enquiries regarding QRA launches also often include requests for photographs. <br><br>Consequently, RAF Operations Staffs in coordination with MOD officials, including the MOD Directorate of Media and Communications, will occasionally consider these photographs for public release. <br><br><br><br>Photographs of a recent QRA mission were released on 25 April 2014. The previous release of photographs of intercepted aircraft from a recent mission was in March 2010; additionally for other QRA information releases in the last three years, MOD have utilised stock images from the Defence Image Library.</p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/49021/answer",,,,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49021/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/49021/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/49021/answer/previousversion/9115","Biography information for Mr Mark Francois","11","Defence","Defence","2014-04-29",,"1","House of Commons","To ask the Secretary of State for Defence, on how many occasions (a) photographs have been taken of intercepted aircraft on Quick Reaction Alert flights and (b) such photographs have been released to the public in each of the last three years.","false","Biography information for Angus Robertson","Moray","Angus Robertson","197167"
"http://data.parliament.uk/resources/49022","Ministry of Defence","false","2014-05-12","<p>Photographs are routinely taken during Quick Reaction Alert (QRA) interceptions. There is strong public and media interest in the RAF Quick Reaction Alert deterrent capability. MOD policy is to release a limited amount of non-sensitive information on QRA launches, sometimes including photographs. This provides the public with strong examples of how the RAF is able to respond to this kind of incident. It also provides public awareness of the RAF's ability to defend the UK through the effectiveness of its air defences and to maintain the full deterrence value of the QRA mission. Media enquiries regarding QRA launches also often include requests for photographs. <br><br>Consequently, RAF Operations Staffs in coordination with MOD officials, including the MOD Directorate of Media and Communications, will occasionally consider these photographs for public release. <br><br><br><br>Photographs of a recent QRA mission were released on 25 April 2014. The previous release of photographs of intercepted aircraft from a recent mission was in March 2010; additionally for other QRA information releases in the last three years, MOD have utilised stock images from the Defence Image Library.</p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/49022/answer",,,,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49022/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/49022/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/49022/answer/previousversion/9114","Biography information for Mr Mark Francois","11","Defence","Defence","2014-04-29",,"1","House of Commons","To ask the Secretary of State for Defence, who authorises the public release of photographs of aircraft that are intercepted during Quick Reaction Alert flights.","false","Biography information for Angus Robertson","Moray","Angus Robertson","197166"
"http://data.parliament.uk/resources/48784","Ministry of Defence","false","2014-05-13","<p>The Al-Sweady Inquiry has cost the public purse £28.4 million to 31 March 2014. The potential cost of the Inquiry to its completion is £31.1 million.</p><p>The information requested is commercial in confidence and cannot be provided without a significant level of redaction of sensitive information.</p><p>However I am able to provide a summary of costs incurred by Public Interest Lawyers for work undertaken in relation to the Al-Sweady Inquiry up to 31 March 2014.</p><p> </p><p>Summary of Payments made to Public Interest Lawyers <br>in relation to the Al-Sweady Inquiry. <br><br>Date of Payment Amount of Payment (£)</p><p><br>March 2010 6,921.60 <br><br>August 2010 68,060.36 <br><br>October 2010 45,752.15 <br><br>February 2011 41,581.11 <br><br>May 2011 94,154.64 <br><br>June 2011 6,210.00 <br><br>July 2011 33,828.33 <br><br>September 2011 10,113.68 <br><br>November 2011 6,445.34 <br><br>December 2011 2,421.51 <br><br>January 2012 68,343.35 <br><br>February 2012 37,838.53 <br><br>April 2012 21,775.17 <br><br>May 2012 47,491.94 <br><br>June 2012 16,328.20 <br><br>July 2012 5,200.00 <br><br>August 2012 220.60 <br><br>September 2012 10,115.00 <br><br>November 2012 100,587.10 <br><br>December 2012 46,352.33 <br><br>January 2013 99,208.41 <br><br>February 2013 51,117.56 <br><br>March 2013 74,356.24 <br><br>May 2013 197,070.38 <br><br>Junuary 2013 107,544.50 <br><br>July 2013 164,335.64 <br><br>August 2013 85,516.25 <br><br>September 2013 33,091.25 <br><br>October 2013 176,401.67 <br><br>November 2013 187,376.83 <br><br>January 2014 174,806.09 <br><br>February 2014 36,133.25 <br><br>March 2014 59,093.74 <br><br>April 2014 301,909.00</p><p>Grand Total 2,417,701.75</p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/48784/answer",,,,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/48784/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/48784/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/48784/answer/previousversion/9113","Biography information for Mr Mark Francois","11","Defence","Defence","2014-04-28",,"1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library copies of all invoices submitted by public interest lawyers for work undertaken in relation to Al-Sweady Inquiry.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","196973"
"http://data.parliament.uk/resources/46075","Ministry of Defence","false","2014-04-29","<p>Details of the air proximity incidents involving Typhoon aircraft in 2011, 2012 and 2013 have been published online and can be obtained from the UK Airprox Board website at:</p><p> </p><p>http://www.airproxboard.org.uk/default.aspx?catid=423&amp;pagetype=90&amp;pageid=5639</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/46075/answer",,,,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/46075/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/46075/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/46075/answer/previousversion/5281","Biography information for Mr Mark Francois","11","Defence","Defence","2014-03-31",,"1","House of Commons","To ask the Secretary of State for Defence, how many air proximity incidents by classification took place with a Typhoon aircraft in each of the last three years; and what the other aircraft involved was in each incident, broken down by by location.","false","Biography information for Angus Robertson","Moray","Angus Robertson","194524"
