"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151482","Department for Work and Pensions","false","2019-10-28","<p>Since 2010 we have seen over 3.7 million more people in work; two thirds of them in higher-skilled, higher paid roles. But, the Department wants to ensure everyone has a chance to move to higher paid work, which is why we ran this trial to learn more about what interventions could work. We will examine the outcomes as we develop our policies further to help boost their earnings.</p><p> </p><p>The evaluation of the trial showed small but sustained impacts for those receiving the most support, and it also shows these interventions may be cost effective.</p><p> </p><p>These results are promising, but there is still more work to do to increase our knowledge of What Works. The Department is currently in the second year of a four-year programme, announced in the Autumn Budget 2017, to deliver programme of research and analysis, and run a suite of tests and trials, working in partnership with other Government Departments and external organisations. This includes research which seeks to understand the situations and support needs of our future in-work cohorts; a Rapid Evidence Assessment of international policies linked to in-work progression; and work which will support Jobcentre staff to help claimants to make good decisions around job-switching.</p><p> </p><p>The Department will be using the results of the trial, together with other research conducted in years 1 and 2 of this programme, to develop more targeted tests and trials to support the development of effective in-work services.</p>","Eastleigh","Mims Davies",,"2019-10-28T13:56:52.733Z","http://data.parliament.uk/resources/1151482/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1151482/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking in response to the findings of her Department's In-work progression trial: further impact assessment and cost benefit analysis report dated 11 October 2019.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","3703"
"http://data.parliament.uk/resources/1151483","Department for Work and Pensions","false","2019-11-04","<p>The 52-week In-Work Progression Trial Impact Analysis was published on 12<sup>th</sup> September 2018 on GOV.UK. In the trial, the Frequent support group had Work Coach appointments every fortnight, while the Minimal support group only ever had two appointments in total.</p><p> </p><p><strong>i) Gender</strong></p><p> </p><p>The 52-week point-in-time progression measure for males was an additional £4.21 per week for the Frequent support group relative to the Minimal support group. For females, the point-in-time progression measure was an additional £5.99 per week for the Frequent support group relative to the Minimal support group. These progression estimates were calculated from samples and the difference of £1.78 is not statistically significant. The conclusion is that there does not appear to be evidence of a difference in progression between genders.</p><p><strong> </strong></p><p>The 78-week point-in-time progression measure for males was an additional £1.34 per week for the Frequent support group relative to the Minimal support group. For females, the point-in-time progression measure was an additional £6.14 per week for the Frequent support group relative to the Minimal support group. Again, these estimates are based on samples and the difference of £4.80 is not statistically significant. The conclusion is that there does not appear to be evidence of a difference in progression between genders.</p><p> </p><p><strong>ii) Ethnicity</strong></p><p> </p><p>The Department holds some data about ethnicity. Of the self-reported ethnic backgrounds, 82% of trial participants were of a White background; 6% of participants were of a Black/African/Caribbean background; 5% were of an Asian background and 7% were made up of other ethnic backgrounds.</p><p> </p><p>The Department has not calculated ethnicity sub-group progression measures. The small sample sizes in all other ethnicity groups, with the exception of the White background group, means that any comparisons of progression would not lead to statistically robust conclusions.</p>","Eastleigh","Mims Davies",,"2019-11-04T18:26:11.08Z","http://data.parliament.uk/resources/1151483/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1151483/answer","Eastleigh","Mims Davies","http://data.parliament.uk/resources/1151483/answer/previousversion/2264","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's report entitled, In-Work progression trial: further impact assessment and cost benefit analysis, what the point-in-time progression measures were for the (a) 52- and (b) 78-week periods by (i)  gender and (ii) self-reported ethnic background of trial participants.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","3704"
"http://data.parliament.uk/resources/1151484","Department for Work and Pensions","false","2019-10-28","<p>The information requested is not readily available to constituency level and could only be provided at disproportionate cost.</p><p> </p><p>The size of a Work Coaches caseload will vary as it is dependent on a number of factors, including the level of customer support required, the needs of the local labour market and the Work Coaches working pattern.</p><p />","Eastleigh","Mims Davies",,"2019-10-28T14:07:19.63Z","http://data.parliament.uk/resources/1151484/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1151484/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-22","Jobcentres: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) minimum, (b) maximum and (c) average caseload was for jobcentre work coaches in each constituency in the most recent period for which data is available.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","3705"
"http://data.parliament.uk/resources/1151485","Department for Work and Pensions","false","2019-10-28","<p>In respect of (a) `reduce the maximum length of financial sanctions for welfare claimants from three years to six months,` we laid legislation to reduce the maximum length of higher-level sanctions from three years to six months on 16 October 2019. We are now working to update communications and Learning and Development products ahead of the legislation coming into force on 27 November 2019.</p><p>In respect of (b) `improve access to the labour market for underrepresented groups:`</p><p> </p><ul><li>We are committed to ensuring that everyone - irrespective of their gender - is able to enter work, progress in work and realise financial security. We are making Universal Credit work better for women, including building the capability of Work Coaches and supporting women in low-paid employment or multiple jobs to increase their earnings. We are also supporting women on Universal Credit to progress from low paying jobs, through a programme of research and trials into the barriers they face and into what works to tackle those barriers.</li></ul><p> </p><ul><li>To improve access to the labour market for ethnic minorities<strong>, </strong>we are providing targeted employment support in 20 areas across Great Britain with high levels of ethnic minority unemployment. In these areas, Jobcentre Plus works with employers and local authorities, wider public services and the voluntary sector to overcome barriers to employment faced by different ethnic groups. Lessons learned are shared across the wider Jobcentre Plus network.</li></ul><p> </p><ul><li>To support older people in remaining and returning to work, we abolished the default retirement age and extended the right to request flexible working.</li></ul><p> </p><ul><li>In 2017, we published the Fuller Working Lives Strategy, which aims to increase the retention, retraining and recruitment of older workers, by bringing about a change in the perceptions &amp; attitudes of employers, and by challenging the views of working in later life and retirement amongst individuals. We also appointed the Business Champion for Older Workers to spearhead our work to support employers to retain, retrain and recruit older workers.</li></ul><p><strong> </strong></p><ul><li>In respect of people with disabilities, The Work and Heath Programme (WHP), which is working with local providers to offer co-ordinated support to those with multiple employment barriers, will help 275,000 people over 5 years, including 220,000 disabled people.</li></ul><p> </p><p> </p><ul><li>Other DWP initiatives include Intensive Personalised Employment Support Programme (IPES) due to launch before the end of 2019, Access to Work and Disability Confident. In addition, our Jobcentres offer tailored support from Work Coaches and Disability Employment Advisers, backed by the Personal Support Package which is a 4 year, £330 million package of employment support targeted at claimants with disabilities and health conditions.</li></ul><p> </p><ul><li>In respect of those at a disadvantage in the labour market, five DWP locally funded innovation pilots were launched between February and June 2018, aimed at providing tailored support to tackle long term barriers to work and in-work progression for those on low pay.</li></ul><p> </p><p>In respect of (c) `double membership to the Disability Confident scheme:` We are actively working with internal and external stakeholders, including the high profile Business Leaders Group, other representatives of Business and Jobcentre Plus, to promote the Disability Confident scheme and encourage employer sign up. As of 13th September 2019, the latest published figures show that 13,600 employers had signed up to the scheme and that number is growing week by week.</p><p> </p><p>In respect of (d) ‘consult on reforming statutory sick pay,’ we published the consultation `health is everyone’s business` in mid-July and it closed on 7 October. We have received a good response from a range of stakeholders and we are currently reviewing the detailed responses to inform decisions on next steps.</p>","North Swindon","Justin Tomlinson",,"2019-10-28T15:52:44.307Z","http://data.parliament.uk/resources/1151485/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1151485/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-22","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her predecessor's speech to the Recruitment and Employment Confederation on 9 May 2019, what steps her Department is taking to (a) reduce the maximum length of financial sanctions for welfare claimants from three years to six months, (b) improve access to the labour market for underrepresented groups, (c) double membership to the Disability Confident scheme and (d) consult on reforming statutory sick pay.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","3706"
"http://data.parliament.uk/resources/1151486","Department for Work and Pensions","false","2019-10-30","<p>The Department will look to publish its evaluation by the end of 2019.</p>","Eastleigh","Mims Davies",,"2019-10-30T17:26:12.833Z","http://data.parliament.uk/resources/1151486/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1151486/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-22","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Government response to the Work and Pensions Committee’s Nineteenth Report of Session 2017–19, Benefit sanctions. HC1949, when her Department plans to publish its evaluation on whether the sanctions regime within universal credit is effective at supporting claimants to search for work; and what the reason is for the time taken to publish that evaluation.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","3707"
"http://data.parliament.uk/resources/1151487","Treasury","false","2019-10-28","<p>Breathing Space will cover a broad range of debts including those owed to central and local government. It is the government’s intention to include Universal Credit advances and third-party deductions in Breathing Space, alongside other benefit deductions designed to recover debt.</p><p> </p><p>The government has committed to laying regulations on Breathing Space by the end of the year in order to commence the policy from early 2021. To ensure that the required IT changes align with the wider Universal Credit programme, Universal Credit advances and third-party deductions will be included in Breathing Space on a phased basis following the commencement of the wider scheme.</p>","Salisbury","John Glen",,"2019-10-28T14:05:27.94Z","http://data.parliament.uk/resources/1151487/answer","Biography information for John Glen","http://data.parliament.uk/resources/1151487/answer",,,,,"14","Treasury","Treasury","2019-10-22","Debt Respite Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether universal credit (a) repayments and (b) deductions will be included in the criteria for the Breathing Space Scheme.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","3708"
"http://data.parliament.uk/resources/1146581","Department for Work and Pensions","false","2019-10-04","<p>The Government has been clear that leaving the EU with a deal is its preferred option.</p><p> </p><p>The Government has put in place contingency plans for a range of exit scenarios. These contingencies ensure that DWP can continue to provide our vital services and that individuals will continue to be able to access DWP benefits and services on the same basis as they do now.</p><p> </p><p>The Government is committed to providing a strong safety-net through the welfare system. We continue to spend over £95 billion a year on benefits for people of working age. DWP continues to monitor the effects of EU exit on the economy. Rates of benefits continue to be reviewed in line with the relevant legislation for uprating.</p>","North Swindon","Justin Tomlinson","290576 ; 291140","2019-10-04T10:15:06.767Z","http://data.parliament.uk/resources/1146581/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1146581/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-26","Food Supply","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to prevent food insecurity after the UK leaves the EU.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","291446"
"http://data.parliament.uk/resources/1146582","Department for Work and Pensions","false","2019-10-03","<p>The design of Universal Credit is fundamentally different to legacy benefits, so any assessment would not reflect this adequately.</p><p> </p><p>The Department published an assessment of legacy benefit and Universal Credit payment timeliness in its Annual Report and Accounts 2018-19. This showed that the speed of Universal Credit payments has continued to improve during its rollout and the Department continues to introduce improvements. Between February 2018 to February 2019 Universal Credit payment timeliness improved with 86% of new claims to Universal Credit receiving full payment on time in February 2019, an increase from 78% in February 2018.</p><p> </p><p>Monthly assessment periods align to the way the majority of employees are paid, and how utility companies and other service providers collect payments. This allows Universal Credit to be adjusted each month, which means that if a claimant’s income falls they will not have to wait several months for a rise in their Universal Credit.</p><p> </p><p>Overall, Universal Credit provides more tailored support, and makes it more financially rewarding to increase earnings when in employment compared to legacy benefits.</p>","Colchester","Will Quince",,"2019-10-03T15:55:01.567Z","http://data.parliament.uk/resources/1146582/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1146582/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-26","Social Security Benefits: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what comparative assessment she has made of the average length of time for a claimant to receive their first (a) legacy benefit payment and (b) universal credit payment in the each of the last two years.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","291447"
"http://data.parliament.uk/resources/1146583","Department for Work and Pensions","false","2019-10-03","<p>For new claimants applying for Universal Credit (UC), new claim advances provide access to a payment for those in financial need, which can be accessed quickly, until their first UC payment is due.</p><p> </p><p>In addition to this, the Department has delivered a number of improvements to support claimants during their first assessment period, such as removing waiting days and paying those claimants moving from Housing Benefit onto Universal Credit a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p><p> </p><p>For those who need help with budgeting, support is available for Universal Credit claimants via the Money and Pensions Service (MaPS). MaPS will help UC claimants with personal budgeting and money management through its free helpline, printed guides and digital guidance.</p>","Colchester","Will Quince",,"2019-10-03T15:52:55.867Z","http://data.parliament.uk/resources/1146583/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1146583/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-26","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of whether households have reduced their expenditure on non-essential items in order to avoid debt while waiting for their first payment of universal credit.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","291448"
"http://data.parliament.uk/resources/1146584","Department for Work and Pensions","false","2019-10-03","<p>Under Universal Credit, claims may be backdated, by up to one calendar month, in some circumstances for vulnerable claimants who may be delayed in claiming Universal Credit through no fault of their own. Claims may also be backdated in specific circumstances when a couple separates to ensure that there is no gap in entitlement between the couple claim and the new claim made by a single claimant.</p><p> </p><p>In order to provide the best possible support to our claimants it is important that we are able to have discussions about their claim and circumstances at the earliest possible opportunity, whether to support them back into work or to provide or signpost other support and guidance. It is therefore important that backdating provisions are used in specific circumstances, and that all claimants are encouraged to engage with us at the earliest opportunity.</p>","Colchester","Will Quince",,"2019-10-03T15:44:06.827Z","http://data.parliament.uk/resources/1146584/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1146584/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-26","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of introducing a policy of backdating universal credit payments.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","291449"
