"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1548503","Department for Business, Energy and Industrial Strategy","false","2022-12-13","<p>The Government recognise that hospitality businesses are facing cost of living pressures.</p><p> </p><p>The Energy Bill Relief Scheme ensures that businesses are protected from excessively high energy bills over the winter period. My Rt. Hon. Friend Mr Chancellor of the Exchequer recently announced a range of support measures regarding business rates worth £13.6 billion over the next 5 years.</p><p> </p><p>Councils are responsible for the oversight, administration and publication of their local Assets of Community Value scheme. The Government does not hold a central list of this information and does not require Local Authorities in England to submit updates on the number of Assets of Community Value which they have listed or rejected.</p><p> </p>","Thirsk and Malton","Kevin Hollinrake","2022-12-13T10:04:41.767Z","http://data.parliament.uk/resources/1548503/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1548503/answer","Thirsk and Malton","Kevin Hollinrake","http://data.parliament.uk/resources/1548503/answer/previousversion/40800","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-05","Public Houses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support pubs and breweries during the cost-of-living crisis; and what steps his Department is taking to provide (a) guidance and (b) support to community groups seeking to have pubs listed as Assets of Community Value.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","103020"
"http://data.parliament.uk/resources/1519009","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>The Government values the important contribution whistleblowers make when they shine a light on wrongdoing. The Public Interest Disclosure Act 1998 gives legal protection to those who speak up in the public interest.</p><p> </p><p>The Government has made numerous improvements to the whistleblowing framework. This includes extending protections to student nurses and midwives, regularly updating the list of prescribed persons, and introducing a legislative requirement for most prescribed persons to produce an annual report on whistleblowing disclosures they receive.</p><p> </p><p>The Government has committed to review the whistleblowing framework. We are considering the scope and timing of this review.</p>","Watford","Dean Russell","2022-10-17T07:51:06.823Z","http://data.parliament.uk/resources/1519009/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1519009/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Disclosure of Information: Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of introducing stronger protection for whistle-blowers, as proposed by Compassion in Care in their campaign for Edna’s Law; and what steps he is taking to support whistle-blowers.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","59112"
"http://data.parliament.uk/resources/1507165","Department for Business, Energy and Industrial Strategy","false","2022-09-26","<p>The Neonatal Care (Leave and Pay) Bill, introduced by the Hon. Member for Cumbernauld, Kilsyth and Kirkintilloch East as a Private Member's Bill and backed by the Government, will deliver these changes. It is currently progressing through Parliament and has now completed Commons Committee Stage.</p>","Watford","Dean Russell","2022-09-26T13:58:31.467Z","http://data.parliament.uk/resources/1507165/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1507165/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Parental Leave and Parental Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government will introduce the right to 12 weeks neonatal leave and pay for parents of babies under 28 days who spend more than 7 days in hospital.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","52020"
"http://data.parliament.uk/resources/1458918","Department for Business, Energy and Industrial Strategy","false","2022-04-25","<p>The Government recognises that having a baby with health complications is particularly stressful for parents. This is why we are committed to introducing additional paid parental leave entitlement for neonatal care, to support those new mothers and fathers who need it during some of the most difficult days of their lives.</p>","Sutton and Cheam","Paul Scully","2022-04-25T17:23:44.577Z","http://data.parliament.uk/resources/1458918/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1458918/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-20","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will introduce additional paid parental leave entitlements equivalent to the time parents have to take off from work as a result of their baby's health complications.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","156603"
"http://data.parliament.uk/resources/1361171","Department for Business, Energy and Industrial Strategy","false","2021-10-22","<p>As set out in our Manifesto, we are committed to making it easier for fathers to take Paternity Leave. In 2019 the Government consulted on high-level options for reforming parental leave and pay, this consultation included Paternity Leave and Pay. We are currently analysing the responses to the consultation and will respond in due course.</p>","Sutton and Cheam","Paul Scully","2021-10-22T13:58:54.977Z","http://data.parliament.uk/resources/1361171/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1361171/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-19","Paternity Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of extending paid paternity leave to new employees whose period in work is less than 26 weeks.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","59080"
"http://data.parliament.uk/resources/1355358","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>Government guidance is clear that employers should support employees who have to self-isolate. It is also clear that they should exercise discretion about the need for medical evidence where an employee is advised to self-isolate in accordance with public health advice.</p>","Sutton and Cheam","Paul Scully","2021-09-21T15:25:59.217Z","http://data.parliament.uk/resources/1355358/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1355358/answer","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1355358/answer/previousversion/22421","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-14","Sick Leave: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to prevent companies using the Bradford Factor from penalising employees who are forced to self-isolate.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","49295"
"http://data.parliament.uk/resources/1351056","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>The Government is investing £2.8 billion to support the transition to zero emission vehicles, including to support the uptake of zero and ultra low emission cars, vans, trucks, motorcycles, taxis and buses, as well funding to support charge point infrastructure at homes, workplaces, on residential streets and across the wider roads network, to make charging as easy as refuelling a petrol or diesel car.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-09T13:11:15.317Z","http://data.parliament.uk/resources/1351056/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1351056/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-08-18","Motor Vehicles: Waste Disposal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the potential merits of introducing a dedicated scrapping system for diesel and petrol vehicles ahead of the transition towards zero emission vehicles by 2030.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","41316"
"http://data.parliament.uk/resources/1351071","Department for Business, Energy and Industrial Strategy","false","2021-09-10","<p>The Government follows scientific advice which indicates that sustainable biomass could play a role in decarbonising the energy sector as part of a diverse renewable energy mix and in achieving net zero. Recent reports from the International Panel on Climate Change (IPCC), the Climate Change Committee (CCC) and the International Energy Agency (IEA) all support this view.</p><p> </p><p>The UK only supports biomass which complies with strict sustainability criteria which considers a range of environmental issues including protecting the biodiversity of forests from which the biomass is sourced, irrespective of its location.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-09-10T13:17:35.487Z","http://data.parliament.uk/resources/1351071/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1351071/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-08-18","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential impact of biomass energy on (a) CO2 emissions and (b) animal biodiversity.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","41329"
"http://data.parliament.uk/resources/1351072","Department for Business, Energy and Industrial Strategy","false","2021-09-10","<p>The Government follows scientific advice which indicates that sustainable biomass could play a role in decarbonising the energy sector as part of a diverse renewable energy mix and in achieving net zero. Recent reports from the International Panel on Climate Change (IPCC), the Climate Change Committee (CCC) and the International Energy Agency (IEA) all support this view.</p><p> </p><p>We have no plans to remove support for electricity generation from biomass prior to 2027 for generators that are already supported under the Renewables Obligation (RO) and the Contract for Difference (CfD).</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-09-10T13:18:40.717Z","http://data.parliament.uk/resources/1351072/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1351072/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-08-18","Biofuels: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of reallocating Government subsidies for biomass energy to other renewable energy sources.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","41330"
"http://data.parliament.uk/resources/1351073","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>The Government’s manifesto included a commitment to encourage flexible working and to consult on whether flexible working can be made the default unless employers have good reasons not to. We will issue this consultation in due course.</p>","Sutton and Cheam","Paul Scully","2021-09-09T16:23:34.057Z","http://data.parliament.uk/resources/1351073/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1351073/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-08-18","Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the potential merits of giving workers the right to flexible working from the first day of employment.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","41331"
