"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713817","Department for Education","false","2024-04-30","<p>In light of the increase in employer contributions to the Teacher’s Pension Scheme (TPS) from April 2024, the department will take steps to determine the level of employer liability across all the newly appointed Music Hub Lead Organisations from September 2024. This has not been possible until recently, as applicants were informed of the outcome of the Music Hubs Investment Programme on 8 April 2024. The department will then work with Arts Council England in giving due consideration to the additional pension pressures due to the increase in employer contribution to the TPS. The outcome of this assessment will be published in the coming months.</p><p>The department has already secured £1.25 billion to support eligible settings with the increased TPS employer contribution rate in the 2024/25 financial year. This will mean additional funding of £9.3 million to local authorities for centrally employed teachers, including those employed in local authority based music hubs. The department has now published the details of the additional funding for mainstream schools, high needs and local authorities with centrally employed teachers.</p><p>The department has also committed to providing funding to cover the increase in employer contribution rates for non-local authority hubs for the current academic year to August 2024 and Arts Council England has communicated allocations to the relevant hub lead organisations.</p>","East Hampshire","Damian Hinds","23714","2024-04-30T13:42:31.523Z","http://data.parliament.uk/resources/1713817/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1713817/answer",,,"60","Education","Education","2024-04-25","Music: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 25 March 2024 to Question 19580 on Music: Education, what assessment her Department has made of the ability of non-local authority Music Hubs to pay for employer contribution rates after August 2024.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","23713"
"http://data.parliament.uk/resources/1713818","Department for Education","false","2024-04-30","<p>In light of the increase in employer contributions to the Teacher’s Pension Scheme (TPS) from April 2024, the department will take steps to determine the level of employer liability across all the newly appointed Music Hub Lead Organisations from September 2024. This has not been possible until recently, as applicants were informed of the outcome of the Music Hubs Investment Programme on 8 April 2024. The department will then work with Arts Council England in giving due consideration to the additional pension pressures due to the increase in employer contribution to the TPS. The outcome of this assessment will be published in the coming months.</p><p>The department has already secured £1.25 billion to support eligible settings with the increased TPS employer contribution rate in the 2024/25 financial year. This will mean additional funding of £9.3 million to local authorities for centrally employed teachers, including those employed in local authority based music hubs. The department has now published the details of the additional funding for mainstream schools, high needs and local authorities with centrally employed teachers.</p><p>The department has also committed to providing funding to cover the increase in employer contribution rates for non-local authority hubs for the current academic year to August 2024 and Arts Council England has communicated allocations to the relevant hub lead organisations.</p>","East Hampshire","Damian Hinds","23713","2024-04-30T13:42:31.56Z","http://data.parliament.uk/resources/1713818/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1713818/answer",,,"60","Education","Education","2024-04-25","Music: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 25 March 2024 to Question 19580 on Music: Education, when she plans to announce the funding rates and allocations to cover the increase in employer contribution rates for existing non-local authority Music Hubs until August 2024.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","23714"
"http://data.parliament.uk/resources/1713842","Department for Education","false","2024-04-30","<p>This is a matter for the Office of Qualifications and Examinations Regulation (Ofqual). The department has asked its Chief Regulator, Sir Ian Bauckham CBE, to write to the hon. Member for St Albans and a copy of his reply will be placed in the Libraries of both Houses.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-04-30T14:15:11.863Z","http://data.parliament.uk/resources/1713842/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1713842/answer",,,"60","Education","Education","2024-04-25","Assessments: Writing","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the adequacy of the process used by examination boards to award marks for spelling, punctuation and grammar for children who use a scribe in exams.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","23804"
"http://data.parliament.uk/resources/1713475","Department for Education","false","2024-04-30","<p>Pupil premium funding is rising to over £2.9 billion in 2024/25, an increase of around £90 million from 2023 to 2024. In 2024/25 the pupil premium funding rate for primary pupils is £1,480, and £1,050 for secondary pupils. Looked-after, and previously looked-after, children attract a higher rate of £2,570.</p><p> </p><p>These rates for 2024/25 were an increase of 1.7% on those for 2023/24. This increase was in line with inflation as measured by the GDP deflator forecasts when the rates were announced for 2024/25. As the inflation forecast for 2024/25 has since reduced, the increase in pupil premium rates of 1.7% is now higher than the latest inflation forecast.</p><p> </p><p>This increase ensures that this target funding continues to help schools to support disadvantaged pupils and close attainment gaps.</p>","East Hampshire","Damian Hinds",,"2024-04-30T14:05:43.537Z","http://data.parliament.uk/resources/1713475/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1713475/answer",,,"60","Education","Education","2024-04-24","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential impact of not increasing pupil premium funding in line with inflation on disadvantaged students.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","23390"
"http://data.parliament.uk/resources/1713573","Department for Education","false","2024-04-29","<p>The government is committed to ensuring that all children and young people have access to a world-class education that sets them up for life and supports them to achieve positive outcomes.</p><p>Mainstream schools and colleges should use their best endeavours to make sure a child or young person with special educational needs gets the special educational provision they need. This might include tailored support to prepare for transitions.</p><p>In addition, for those with an Education, Health, and Care (EHC) plan, there must be a focus from year 9 onwards on preparing the young person for transitions as part of their plan’s annual review. Planning for the transitions should result in clear outcomes being agreed that are ambitious, stretching, and which are tailored to the needs and interests of the young person.</p><p>The department is developing good practice guidance to support consistent, timely, high-quality transitions for children and young people with special educational needs and disabilities (SEND) and for those in alternative provision (AP). This will ultimately look at transitions between all stages of education from early years and will focus initially on transitions into and out of post-16 settings. This includes transitions into higher education, employment, adult services, and, for young people leaving AP at the end of key stage 4, building on learning from the recent Alternative Provision Transition Fund.</p><p>The department is working with the Department for Work and Pensions and key partners from the SEND and post-16 sectors, including the Association of Colleges and Natspec, to develop the guidance. The department is working with young people with different types of need, including those with and without EHC plans, to co-produce the guidance to ensure it improves experiences and outcomes. The department will also involve parents and carers.</p><p> </p>","Wantage","David Johnston",,"2024-04-29T16:54:48.303Z","http://data.parliament.uk/resources/1713573/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1713573/answer",,,"60","Education","Education","2024-04-24","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to help ensure a smooth transition for students with special educational needs and disabilities from (a) key stage 2 to key stage 3 and (b) key stage 4 to key stage 5.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","23498"
"http://data.parliament.uk/resources/1713651","Department for Education","false","2024-04-30","<p>The department aims to be in a position to publish a draft of the guidance for the consultation very shortly so that the new guidance will be available as soon as possible this year.</p>","East Hampshire","Damian Hinds",,"2024-04-30T14:09:15.01Z","http://data.parliament.uk/resources/1713651/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1713651/answer",,,"60","Education","Education","2024-04-24","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what her planned timetable is for publication of the latest Relationships, Sex, Health and Education statutory guidance.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","23622"
"http://data.parliament.uk/resources/1713024","Department for Education","false","2024-04-26","<p>The most recent statistics on apprenticeship starts by business size relate to the 2020/21 academic year and are available here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/apprenticeships-in-england-by-industry-characteristics" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/apprenticeships-in-england-by-industry-characteristics</a>.</p><p>The following table shows the number of apprenticeship starts at Level 6 and above by business size in the last five academic years for which data is available. Apprenticeships at Level 6 and 7 are not split out within published data so the figures are a combined total.</p><table><tbody><tr><td><p> </p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2</strong><strong>018/19</strong></p></td><td><p><strong>2</strong><strong>019/20</strong></p></td><td><p><strong>2</strong><strong>020/21</strong></p></td></tr><tr><td><p><strong>S</strong><strong>mall (0-49 employees)</strong></p></td><td><p>240</p></td><td><p>1,430</p></td><td><p>2,880</p></td><td><p>3,870</p></td><td><p>5,540</p></td></tr><tr><td><p><strong>M</strong><strong>edium (50-249 employees)</strong></p></td><td><p>80</p></td><td><p>850</p></td><td><p>1,550</p></td><td><p>1,850</p></td><td><p>2,390</p></td></tr></tbody></table><p> </p><p>Data for 2021/22 will be published in July 2024.</p><p>Apprenticeship starts are defined as the count of apprenticeship programmes that begin in an academic year, showing the take-up of programmes. An apprentice is counted for each apprenticeship they start at a provider.</p><p>More details on the methodology can be found here: <a href="https://explore-education-statistics.service.gov.uk/methodology/apprenticeships-in-england-by-industry-characteristics-methodology#content-section-4-content-1" target="_blank">https://explore-education-statistics.service.gov.uk/methodology/apprenticeships-in-england-by-industry-characteristics-methodology#content-section-4-content-1</a>.</p>","Thornbury and Yate","Luke Hall",,"2024-04-26T12:07:53.017Z","http://data.parliament.uk/resources/1713024/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1713024/answer",,,"60","Education","Education","2024-04-23","Apprentices: Small Businesses","1","House of Commons","To ask the Secretary of State for Education, how many level 7 apprenticeship starts there have been in small and medium sized businesses in each of the last five years.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","23193"
"http://data.parliament.uk/resources/1713027","Department for Education","false","2024-04-26","<p>Higher education (HE) providers must comply with the statutory Prevent duty to have 'due regard to the need to prevent people from being drawn into terrorism'. The statutory Prevent duty can be found here: <a href="https://www.gov.uk/government/publications/prevent-duty-guidance/prevent-duty-guidance-for-england-and-wales-accessible" target="_blank">https://www.gov.uk/government/publications/prevent-duty-guidance/prevent-duty-guidance-for-england-and-wales-accessible</a>.</p><p> </p><p>HE providers should have effective policies and procedures in place to safeguard individuals susceptible to radicalisation. This includes assessing the risk of learners becoming terrorists or supporting terrorism. The Office for Students has delegated responsibility from the Secretary of State for Education for monitoring compliance of the Prevent duty in Registered HE Bodies.</p><p> </p><p>The department has a team of Prevent Regional Education Co-ordinators who work directly with HE institutions in England to provide advice, support and training to ensure providers are well equipped to prevent people from being drawn into or supporting terrorism. Further guidance, including bespoke training material for HE providers, can be found on GOV.UK.</p><p> </p><p>In the 'Independent Review of Prevent: One year on' progress report, the department announced that it is committed to publishing research on the implementation of the Prevent duty in HE, and guidance for universities on managing external speakers on campus. The Independent Review of Prevent can be found here: <a href="https://www.gov.uk/government/publications/independent-review-of-prevents-report-and-government-response/independent-review-of-prevent-one-year-on-progress-report-accessible" target="_blank">https://www.gov.uk/government/publications/independent-review-of-prevents-report-and-government-response/independent-review-of-prevent-one-year-on-progress-report-accessible</a>.</p>","Thornbury and Yate","Luke Hall",,"2024-04-26T12:13:17.483Z","http://data.parliament.uk/resources/1713027/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1713027/answer",,,"60","Education","Education","2024-04-23","Terrorism: Higher Education","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking with the Secretary of State for the Home Department to help prevent people (a) promoting, (b) encouraging and (c) glorifying terrorism at universities.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","23258"
"http://data.parliament.uk/resources/1713076","Department for Education","false","2024-04-30","<p>This government is committed to delivering a world-leading skills system which is employer-focused, high-quality, and fit for the future. The department’s reforms are backed with an investment of £3.8 billion over the course of this Parliament to strengthen higher and further education to help more people get good jobs, upskill and retrain throughout their lives and to improve national productivity.</p><p>Over 5,000 employers have been involved in the development of nearly 700 high-quality apprenticeships to meet their industry skills needs. To support employers of all sizes offer apprenticeships, the government has increased investment in apprenticeships to over £2.7 billion in the 2024/25 financial year. This includes investing a further £60 million to meet overall increased employer demand for apprenticeships and encourage small-medium enterprises (SMEs) to take on young apprentices.</p><p>From April, the department pays 100% of training costs when SMEs take on new apprentices aged 16-21. Additionally, larger employers can now transfer more of their levy funds (50% increased from 25%) to support businesses of all sizes, which will help more employers to invest in apprenticeship training.</p><p>Skills Bootcamps offer free, flexible courses of up to 16 weeks, giving people the chance to build sector-specific skills with an offer of a job interview on completion. Training providers work with employers to ensure training is designed to teach the skills employers need. To date, over 1000 employers have been involved in Skills Bootcamps. Employers play a range of roles from supporting the design and delivery of the training, to recruiting learners that complete training into a job, or an apprenticeship. Employers can also use Skills Bootcamps to upskill their existing employees, subject to a 10% contribution for SMEs and 30% contribution for large employers.</p><p>Institutes of Technology bring education and business closer together, creating unique collaborations between colleges, universities and industry which deliver higher-level technical education with a clear route to high skilled employment. The department has provided £300 million of capital funding for infrastructure and industry standard equipment to increase capacity to deliver level 4/5 technical skills. In addition, employer partners were encouraged to provide additional support (monetary and in kind) which for the wave 2 competition was set at 35% of value of capital expenditure.</p><p>In October 2023, the department launched a new website called Skills for Careers that provides a single digital front door to information about skills training options and careers. A link to Skills for Careers can be found here: <a href="https://www.skillsforcareers.education.gov.uk/pages/skills-for-life" target="_blank">https://www.skillsforcareers.education.gov.uk/pages/skills-for-life</a>. From Skills for Careers, users are guided through government’s skills offer from apprenticeships to Skills Bootcamps, A levels to Multiply. The website provides an overview of each option along with information about writing job applications and CVs.</p><p>Across all areas of England, employer-led Local Skills Improvement Plans (LSIPs) have helped engage thousands of local businesses and have brought them together with local providers and stakeholders to collaboratively agree and deliver actions to address local skills needs. By giving employers a more strategic role in the skills system, LSIPs are helping to drive greater employer investment in skills and ensure businesses are more actively involved in the planning, design and delivery of skills provision.</p><p>Departmental officials are also working with the Office for Investment and Department for Business and Trade to provide support for investors to navigate the skills system at a national and local level and encourage take-up of government funded skills programmes and employer investment in skills, as well as build strategic partnerships with local education and training providers. Whilst it is not a core part of their role, some of the designated employer representative bodies leading the LSIPs have engaged with inward investors as part of developing and implementing their LSIPs.</p>","Thornbury and Yate","Luke Hall",,"2024-04-30T14:21:54.307Z","http://data.parliament.uk/resources/1713076/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1713076/answer",,,"60","Education","Education","2024-04-23","Business: Training","1","House of Commons","To ask the Secretary of State for Education, what steps her Department are taking to encourage businesses to invest in skills training.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","23142"
"http://data.parliament.uk/resources/1713162","Department for Education","false","2024-04-26","<p>The questions on personal wellbeing were introduced to the Civil Service People Survey in 2012 and therefore have only been in the survey for each of the last 12 years.</p><p> </p><p>The attached table provides the mean average and standard deviation of the department’s results for the four questions on personal wellbeing W01 to W04.</p><p>The department does not hold the individual-level survey data, which is required in order to calculate the mean and standard deviation for 2017 or 2019.</p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds",,"2024-04-26T13:35:36.2Z","http://data.parliament.uk/resources/1713162/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1713162/answer","23183_Table .xlsx","23183_Table","60","Education","Education","2024-04-23","Department for Education: Civil Servants","1","House of Commons","To ask the Secretary of State for Education, what her Department's (a) mean result and (b) standard deviation in the civil service people survey results for questions (i) W01, (ii) W02, (iii) W03 and (iv) W04 on personal wellbeing has been in each of the last 15 years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","23183"
