"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/712408","Ministry of Defence","false","2017-03-27","<p>We remain committed to the F-35 programme and, as per the Strategic Defence and Security Review 2015, we plan to buy 138 Lightning aircraft over the life of the programme. The Department has appropriate contingency in place to ensure that the F-35 programme delivers on time and to the approved cost.</p>","West Worcestershire","Harriett Baldwin","2017-03-27T15:13:18.34Z","http://data.parliament.uk/resources/712408/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/712408/answer",,,"11","Defence","Defence","2017-03-20","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what contingency provision his Department has made for changes in the cost to the UK of Lightning II jets as a result of changes in the number of orders for such aircraft worldwide.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","68430"
"http://data.parliament.uk/resources/711386","Ministry of Defence","false","2017-03-22","<p>The Royal Navy is constantly evolving its recruitment marketing methods, using specific advertising campaigns, web based media, radio, social media, print and appearances at recruitment events.</p><p>To address the issue of recruitment to technical specialisations the Royal Navy employs a range of mechanisms to attract and develop such recruits including apprenticeship schemes and staged remunerative awards, as well as an active engagement in a University Technical Colleges affiliation programme aimed at assisting in the development of technically able young people.</p>","Hemel Hempstead","Mike Penning","2017-03-22T17:48:37.987Z","http://data.parliament.uk/resources/711386/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/711386/answer",,,"11","Defence","Defence","2017-03-15","Navy: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what recruitment methods and incentives his Department is using to recruit engineers and warfighting specialists to the Royal Navy.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","68215"
"http://data.parliament.uk/resources/711394","Ministry of Defence","false","2017-03-23","<p>I refer the hon. Member to the answer I gave on 24 February 2017 to Question 64890 to the hon. Member for Caerphilly (Wayne David).</p>","West Worcestershire","Harriett Baldwin","2017-03-23T16:19:48.017Z","http://data.parliament.uk/resources/711394/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/711394/answer","Hansard Extract - 24 February 2017 HOC 64890.docx","64890 - WQnA extract on Warship Shipbuilding","11","Defence","Defence","2017-03-15","Warships: Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, when his Department will respond to Sir John Parker's Independent Report to inform the UK National Shipbuilding Strategy.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","68070"
"http://data.parliament.uk/resources/711399","Ministry of Defence","false","2017-03-20","<p>I refer the hon. Member to the answer I gave on 12 January 2017 to Question 59239 to the right hon. Member for Mid-Sussex (Sir Nicholas Soames).</p>","West Worcestershire","Harriett Baldwin","2017-03-20T16:27:19.167Z","http://data.parliament.uk/resources/711399/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/711399/answer","59239_WQnA_extract_on_Type_26_Frigates.docx","59239 - WQnA extract on Type 26 Frigates","11","Defence","Defence","2017-03-15","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, when steel will be cut for the first Type 26 Frigate.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","68100"
"http://data.parliament.uk/resources/711400","Ministry of Defence","false","2017-03-23","<p>As at 17 March 2017, eight RAF and five Royal Navy pilots have been trained to operate the F35 Lightning aircraft.</p>","West Worcestershire","Harriett Baldwin","2017-03-23T16:13:42.88Z","http://data.parliament.uk/resources/711400/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/711400/answer",,,"11","Defence","Defence","2017-03-15","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many RAF pilots are trained to operate Lightning II jets.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","68093"
"http://data.parliament.uk/resources/711401","Ministry of Defence","false","2017-03-23","<p>The F-35 Lightning programme will train sufficient pilots to deliver operational requirements.</p>","West Worcestershire","Harriett Baldwin","2017-03-23T16:14:09.377Z","http://data.parliament.uk/resources/711401/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/711401/answer",,,"11","Defence","Defence","2017-03-15","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many RAF pilots his Department plans to train to operate Lightning II jets in each of the next 10 years.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","68094"
"http://data.parliament.uk/resources/711406","Ministry of Defence","false","2017-03-22","<p>I am withholding this information as providing planned numbers would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces. However, the P8-A programme will train sufficient pilots to deliver operational requirements.</p>","Hemel Hempstead","Mike Penning","2017-03-22T17:39:24.29Z","http://data.parliament.uk/resources/711406/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/711406/answer",,,"11","Defence","Defence","2017-03-15","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many pilots his Department plans to train to operate P8 Maritime Patrol Aircraft in each of the next 10 years.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","68095"
"http://data.parliament.uk/resources/711407","Ministry of Defence","false","2017-03-23","<p>Testing of the computer systems used on the Queen Elizabeth Class aircraft carriers has been undertaken both on-board, as well as at a dedicated shore-based mission system integration facility.</p><p> </p><p>HMS Queen Elizabeth is currently in her test and integration phase to demonstrate the readiness of her on-board systems to begin sea trials this summer.</p><p> </p>","West Worcestershire","Harriett Baldwin","2017-03-23T16:13:15.863Z","http://data.parliament.uk/resources/711407/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/711407/answer",,,"11","Defence","Defence","2017-03-15","HMS Queen Elizabeth: ICT","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment has been carried out on the resilience of computer systems on-board the HMS Queen Elizabeth.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","68091"
"http://data.parliament.uk/resources/711408","Ministry of Defence","false","2017-03-22","<p>There are currently seven RAF pilots who have been trained to operate P8 Maritime Patrol Aircraft, as at 20 March 2017.</p><p> </p>","Hemel Hempstead","Mike Penning","2017-03-22T17:48:09.987Z","http://data.parliament.uk/resources/711408/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/711408/answer",,,"11","Defence","Defence","2017-03-15","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many RAF pilots are trained to operate P8 Maritime Patrol Aircraft.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","68096"
"http://data.parliament.uk/resources/711409","Ministry of Defence","false","2017-03-22","<p>The new service for enabling communication between Service personnel on operations and their families and friends is being introduced on 1 April 2017. Printed messages will still be provided to deployed personnel and any savings made will be reinvested into the improvement and development of the welfare services available to deployed personnel, such as increased Wi-Fi capabilities.</p>","Milton Keynes North","Mark Lancaster","2017-03-22T17:47:14.537Z","http://data.parliament.uk/resources/711409/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/711409/answer",,,"11","Defence","Defence","2017-03-15","Armed Forces: Communication","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of savings accrued to the public purse by his Department no longer printing out messages for soldiers while on operation.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","68097"
