"uri","additional name","family name","full name","gender","given name","has registered interest > registered late","has registered interest > date","has registered interest > amended date","has registered interest > registered interest","has registered interest > registered interest category","home page","home page > uri","twitter"
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2018-12-21","2024-02-02","Chairman, FMAP Ltd (trading as FMA) (a company providing advice to overseas governments on efficiency, implementation and public sector reform) (the member has been personally involved in delivering professional advice to the following clients: Government of New South Wales – Ministry of Finance; Government of Canada – Treasury Board; Government of Bahrain – Prime Minister’s Office, (the member's earnings for this work in 2022/23 fell within the £75,000-£100,000 band);Government of the Kingdom of Saudi Arabia – Ministry of Finance; Government of the Sultanate of Oman – Ministry of Finance; Government of the Kurdistan Region of Iraq – Office of the Prime Minister (the member's earnings for this work in 2022/23 fell within the £100,000-£200,000 band); Government of the Republic of Kazakhstan – AIFC (Astana International Financial Centre)); Digital Government Authority, Government of the Kingdom of Saudi Arabia (the member's earnings for some work in 2022/23 fell within the £5,000-£10,000 band); Inter-American Development Bank - work is carried out for some governments and departments as follows: Ministry of Economy in Brazil (the member's earnings for some work in 2022/23 fell within the £0-5,000 band) and Ministry of Finance and Public Service, Government of Jamaica (the member's earnings for some work in 2022/23 fell within the £0-5,000 band); World Bank for Prime Minister’s Office, Kingdom of Lesotho (the member's earnings for some work in 2022/23 fell within the £0-5,000 band); Steppe Development Fund, Kazakhstan, Ministry of Human Resources & Social Development, Government of the Kingdom of Saudi Arabia and Growth Fund, Greece","Category 1: Directorships",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2022-12-06",,"Director, London Academy of Excellence Tottenham","Category 10: Non-financial interests (a)",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2015-06-19","2024-05-10","Chairman of the Board of Governors (previously Governor), Brighton College","Category 10: Non-financial interests (b)",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2024-05-10",,"Honorary Governor, Ditchley Foundation ","Category 10: Non-financial interests (b)",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2017-11-09",,"Envoy, Open Government Partnership ","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2018-07-17",,"Member, Trilateral Commission","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2020-06-23",,"Chairman (Lords), Conservative Friends of Australia Parliamentary Group","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2022-11-01","2022-11-01","UK Co-chair, Steering Committee, Greek-British Symposium","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2023-10-16",,"Trustee, Steppe Development Fund, Kazakh Research Institute","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2016-10-21","2020-11-27","Senior Advisor, Covington and Burling LLP (legal and public policy)

","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2017-04-21",,"Member of Advisory Board, IFM Investors (global institutional investment management company)","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2022-05-10","2024-05-10","Senior Adviser giving strategic advice, Aquis Exchange plc (financial services) (interest ceased 31 December 2023)","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2018-12-21","2022-07-25","FMAP Ltd (a company providing advice to overseas governments on efficiency, implementation and public sector reform)","Category 3: Person with significant control of a company (PSC)",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2018-12-21","2022-07-25","FMAP Ltd (a company providing advice to overseas governments on efficiency, implementation and public sector reform)","Category 4: Shareholdings (a)",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2015-06-19",,"Residential property in South London from which rental income is received","Category 5: Land and property",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2017-04-21",,"Chairman and Director, Brighton College International Schools Ltd","Category 10: Non-financial interests (a)",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2022-08-05","2022-08-05","Appointed by Minister for Government Efficiency to conduct review entitled 'Governance and Accountability of the Civil Service'","Category 10: Non-financial interests (a)",,,
"http://data.parliament.uk/members/1278",,"Wakeham","Lord Wakeham","Male","John","false","2010-04-21","2010-04-22","Chartered Accountant (retired)","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/1278",,"Wakeham","Lord Wakeham","Male","John","false","2017-06-30","2023-03-09","Genner Securities Ltd (investment holding company) and its non-trading subsidiaries (Genner Farms Limited, Genner Holdings Limited, Genner Investments Limited, Genner Trust Limited)","Category 3: Person with significant control of a company (PSC)",,,
"http://data.parliament.uk/members/1278",,"Wakeham","Lord Wakeham","Male","John","true","2020-08-16","2020-08-16","Genner Nominees Limited (non-trading)","Category 3: Person with significant control of a company (PSC)",,,
"http://data.parliament.uk/members/1278",,"Wakeham","Lord Wakeham","Male","John","true","2020-08-16","2020-08-16","Genner Secretaries Limited (non-trading)","Category 3: Person with significant control of a company (PSC)",,,
"http://data.parliament.uk/members/1278",,"Wakeham","Lord Wakeham","Male","John","false","2010-04-21","2023-03-09","Genner Securities Ltd owned jointly with family (investment holding company)","Category 4: Shareholdings (a)",,,
"http://data.parliament.uk/members/1278",,"Wakeham","Lord Wakeham","Male","John","false","2015-06-23","2015-06-23","Adviser, HMS Warrior 1860","Category 10: Non-financial interests (c)",,,
"http://data.parliament.uk/members/1278",,"Wakeham","Lord Wakeham","Male","John","false","2010-04-22","2010-07-05","Vice President, Alexandra Rose Charities","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/1278",,"Wakeham","Lord Wakeham","Male","John","false","2014-06-24",,"President, Fire Service Parliamentary Scheme","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2020-04-30","2024-04-06","Director, Suilven Communications Ltd (member's company limited by guarantee; consultancy); through which I have received financial support to assist my work on antisemitism from EMET Foundation and Community Security Trust, Benson, Lionel Black Charitable Trust and Stephen Rubin","Category 1: Directorships",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2020-01-13","2021-05-04","Independent Adviser to Government on Antisemitism","Category 10: Non-financial interests (b)",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2020-12-01","2021-07-17","Secretary, Westminster Branch, Leeds United Supporters Club","Category 10: Non-financial interests (e)",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2021-03-09","2022-02-24","Ambassador on Antisemitism, Kick it Out (anti-racism in football charity through which member is occasionally given tickets and hospitality at football matches by football clubs)","Category 10: Non-financial interests (e)",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2021-07-17",,"National Chair, Leeds United Supporters Club","Category 10: Non-financial interests (e)",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2022-02-24",,"Trustee, Outwood Grange Academies Trust","Category 10: Non-financial interests (e)",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2020-04-30","2024-01-30","Suilven Communications Ltd ((member's company limited by guarantee; consultancy)","Category 3: Person with significant control of a company (PSC)",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2020-04-30","2024-01-30","Suilven Communications Ltd (member's company limited by guarantee; consultancy)","Category 4: Shareholdings (a)",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2024-02-29","2024-05-22","The member is provided a full-time staff member through the budget as Government's Independent Adviser on Antisemitism (seconded to government by Antisemitism Policy Trust, a registered charity, as specified on Department for Levelling Up, Housing and Communities (DLUHC) website)","Category 6: Sponsorship",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2024-04-23","2024-05-22","The member is provided a part-time staff support (maternity leave cover) through the budget as Government's Independent Adviser on Antisemitism (working seconded to government by Antisemitism Policy Trust, a registered charity, as specified on Department for Levelling Up, Housing and Communities (DLUHC) website ","Category 6: Sponsorship",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2023-06-19",,"Visit to Tel Aviv, 10-13 June 2023, to speak and receive an award at the American Jewish Committee (AJC) Global Forum; travel and accommodation met by the AJC. No registration fee charged as guest speaker

","Category 7: Overseas visits",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2024-03-14",,"Visit to Geneva, Switzerland, 5 March 2024, to attend UN Human Rights Council; travel and accommodation costs paid by British Tamils Forum","Category 7: Overseas visits",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2021-07-22",,"As a member of the All-Party Parliamentary Group for Golf and the All-Party Parliamentary Rugby League Group the member receives regular hospitality and invitations to events which during the course of the calendar year together amount to more than £300 in value and all of which are paid for by sources listed in the register of APPGs","Category 8: Gifts, benefits and hospitality",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2023-12-07","2023-12-07","Three tickets received from Skybet Ltd for Rotherham United v Leeds United Championship football match, New York Stadium, Rotherham, 29 November 2023","Category 8: Gifts, benefits and hospitality",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2020-06-18","2021-03-29","Non-executive Director, AMTE Power plc (battery manufacturer) ","Category 1: Directorships",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2016-05-11","2024-05-07","Owner and Chairman, Ulbster Holdings Limited (member's company owned 100 per cent by member; manages family properties and investments)","Category 10: Non-financial interests (a)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2016-05-11","2020-02-26","Owner and Chairman, Ulbster Estates (Sporting) Limited (member's company owned 100 per cent by member; owns estates and sporting interests in Caithness; the member receives no income from the company)","Category 10: Non-financial interests (a)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2016-05-11","2016-05-11","Chairman, North Highland Regeneration Fund (NHRF) (a company limited by guarantee, established by Nuclear Decommissioning Authority to provide loan funding for small businesses)","Category 10: Non-financial interests (a)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2023-01-16",,"President, Institute of Hospitality","Category 10: Non-financial interests (a)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2024-05-07","2024-05-07","Director, The Sinclair Family Trust Limited (dormant)","Category 10: Non-financial interests (a)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2024-05-07",,"Director, Lochdhu Hotels Limited (dormant)","Category 10: Non-financial interests (a)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2024-05-07",,"Director, Thurso Fisheries Limited (dormant)","Category 10: Non-financial interests (a)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2016-05-11","2020-01-20","Chairman, Fondation pour la formation hoteliere (Swiss charity based in Zurich)","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2018-01-11",,"Lord-Lieutenant of Caithness","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2020-06-26",,"Trustee and Director, Clan Sinclair Trust","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2016-05-11","2024-04-30","Chair of the Board of VisitScotland (interest ceased 31 March 2024)","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2023-05-07",,"Chancellor of the Wine Guild of the United Kingdom","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2024-04-30",,"President, Institute of Hospitality","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2024-04-30",,"President, The Tourism Society","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2017-11-30",,"Joint Chairman, International Property Media Awards","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2017-07-06","2023-01-27","Ulbster Holdings Limited (member's company owned 100 per cent by member; manages family properties and investments)","Category 3: Person with significant control of a company (PSC)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2017-07-06","2023-01-27","Ulbster Estates (Sporting) Limited (member's company owned 100 per cent by member; owns estates and sporting interests in Caithness)","Category 3: Person with significant control of a company (PSC)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2020-06-26",,"Clan Sinclair Trust","Category 3: Person with significant control of a company (PSC)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2016-05-11","2023-01-27","Ulbster Holdings Limited (member's company owned 100 per cent by member; manages family properties and investments) (see category 10(a))","Category 4: Shareholdings (a)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2016-05-11","2023-01-27","Ulbster Estates (Sporting) Limited (member's company owned 100 per cent by member; owns estates and sporting interests in Caithness) (see category 10(a))","Category 4: Shareholdings (a)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2016-05-11",,"Moorland estate and hill farm in Altnabraec, Caithness","Category 5: Land and property",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-01-24",,"Director, Downsizing Media Limited (personal service company providing publishing, media, consultancy and policy advisory services; clients are listed in category 2)","Category 1: Directorships",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-01-24","2023-01-25","Knapthorp Limited (non-trading consultancy company)","Category 4: Shareholdings (a)",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-06-28",,"Received ticket and hospitality from Betting and Gaming Council to attend Royal Ascot meeting at Ascot Racecourse, 22 June 2023","Category 8: Gifts, benefits and hospitality",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-08-09",,"One ticket and hospitality received from Premier League to attend Football Association Community Shield match (Arsenal v Manchester City) at Wembley Stadium, 6 August 2023","Category 8: Gifts, benefits and hospitality",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2024-04-22",,"Two tickets and hospitality received from Premier League to attend Manchester City v Aston Villa Premier League match at Etihad Stadium, Manchester, 3 April 2024","Category 8: Gifts, benefits and hospitality",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-01-24","2023-01-25","Director, Knapthorp Limited (non-trading consultancy company)","Category 10: Non-financial interests (a)",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-01-24","2024-04-22","Trustee, ADHDadultUK (charity) (interest ceased 29 February 2024)","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-01-24","2023-01-25","President and Partner, Counterculture Partnership LLP (management consultancy and law for the arts, creative industries and education sectors)","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-01-24",,"Chair, UK Music Limited (trade body for the UK music industry)","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-01-24",,"Adviser, Flutter UK and Ireland, a division of Flutter plc (betting and gaming)","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-01-24","2023-01-25","Author and newsletter writer, published by Kyle and Little Brown","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-10-18","2023-10-23","Adviser on future energy requirements, Windward Global Ltd (renewable energy)","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-01-24","2023-01-25","Downsizing Media Limited (see category 1)","Category 3: Person with significant control of a company (PSC)",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-01-24","2023-01-25","Knapthorp Limited (non-trading consultancy company)","Category 3: Person with significant control of a company (PSC)",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-01-24",,"Downsizing Media Limited (see category 1)","Category 4: Shareholdings (a)",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2012-08-15","2023-01-31","Director, Akyem Law and Advisory Services Limited (company owned 100 per cent by member and wife (see category 4(a)) which receives payments relating to legal, regulatory, political risk and business intelligence consultancy services provided by member)","Category 1: Directorships",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2023-11-21",,"Member, Independent Advisory Board, Harcus Parker Claimant Litigation Committee (business energy group litigation)","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2024-01-24",,"Member, Advisory Board, GEMS Middle East Holding FZ LLC (educational services company working in Africa and the Middle East)","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2023-01-31",,"Akyem Law and Advisory Services Limited (company owned 100 per cent by member and wife which receives payments relating to legal, regulatory, political risk and business intelligence consultancy services provided by member)","Category 3: Person with significant control of a company (PSC)",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2013-01-16","2023-01-31","Akyem Law and Advisory Services Limited (company owned 100 per cent by member and wife which receives payments relating to legal, regulatory, political risk and business intelligence consultancy services provided by member) (see category 1)","Category 4: Shareholdings (a)",,,