"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176511","Cabinet Office","false","2015-02-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-02-03T16:11:05.35Z","http://data.parliament.uk/resources/176511/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/176511/answer","PQ-22242.PDF","PQ-22242.PDF","ONS Letter to Member - Reports of Harassment","ONS Letter to Member - Reports of Harassment","53","Cabinet Office","Cabinet Office","2015-01-28","Harassment","1","House of Commons","To ask the Minister for the Cabinet Office, how many reports of harassment have been recorded by police forces in England and Wales in (a) 2010-11, (b) 2011-12, (c) 2012-13 and (d) 2013-14.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","222420"
"http://data.parliament.uk/resources/155515","Cabinet Office","false","2014-11-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-17T16:40:15.187Z","http://data.parliament.uk/resources/155515/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/155515/answer","PQ 214310 ONS 400.pdf","PQ 214310 ONS 400.pdf","ONS Letter to Member - Harassment Cases","ONS Letter to Member - Harassment Cases","53","Cabinet Office","Cabinet Office","2014-11-11","Harassment","1","House of Commons","To ask the Minister for the Cabinet Office, how many harassment cases were reported to the police in (a) 2011-12, (b) 2012-13 and (c) 2013-14.","true","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","214310"
"http://data.parliament.uk/resources/100235","Ministry of Justice","false","2014-10-28","<p>The stalking offences under the Protection from Harassment Act 1997, sections 2A (stalking) and 4A (stalking involving fear of violence or serious alarm or distress), have been available from 25 November 2012. The two stalking offences provide further options for prosecutors when considering charges relating to harassing behaviour. The section 2A offence has a maximum penalty of six months’ imprisonment and/or a fine, and the section 4A offence has a maximum penalty of 5 years’ imprisonment.</p><p> </p><p>A court dealing with a person convicted of any offence, including those under sections 2, 2A, 4 or 4A of the Protection from Harassment Act 1997, may make a restraining order prohibiting the defendant from doing anything described in the order. This order can be made in addition to a custodial sentence or other sentence. The order can be especially useful in preventing continued stalking and harassment by defendants, including those who are given sentences of imprisonment. Breach of a restraining order has a maximum penalty of five years’ imprisonment.</p><p> </p><p>Sentencing in individual cases is entirely a matter for our independent courts, taking account of all the circumstances of each case.</p><p> </p><p>The number of restraining orders issued at all courts and those found guilty of breach of a restraining order under the Protection of Harassment Act 1997 in England and Wales from 2011 to 2013 (latest available) can be viewed in table 1.</p><p> </p><p>The number of defendants proceeded against at magistrates' court, found guilty and sentenced at all courts, with sentencing breakdown, for selected offences under the Protection from Harassment Act 1997, in England &amp; Wales, from 2012 to 2013, can be viewed in table 2. The Ministry of Justice does not hold figures on cases not yet dealt with.</p><p> </p>","Hemel Hempstead","Mike Penning","211306","2014-10-28T14:06:48.419009Z","http://data.parliament.uk/resources/100235/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100235/answer","Table 1 - Number of Restraining Orders.xls ; Table 2 - Defendants proceeded against.xls","Table 1 - Number of Restraining Orders.xls ; Table 2 - Defendants proceeded against.xls","Number of Restraining Orders  ; Defendants proceeded against","Number of Restraining Orders  ; Defendants proceeded against","54","Justice","Justice","2014-10-21","Harassment","1","House of Commons","To ask the Secretary of State for Justice, of the people who have been charged under (a) section 2A and (b) section 4A of the Protection from Harassment Act 1997, how many have so far (a) received a custodial sentence, (b) received a non-custodial sentence, (c) not proceeded with and (d) still pending.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211308"
"http://data.parliament.uk/resources/100236","Attorney General","false","2014-10-27","<p>The Crown Prosecution Service (CPS) does not maintain a separate record of the number of people charged and prosecuted for stalking under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged for harassment using sections (i) 2 and (ii) 4.</p><p> </p><p>The Protection of Freedoms Act 2012 does not provide a definitive list of behaviors that would allow for a prosecution for either harassment or stalking and CPS prosecutors determine the most appropriate charges in any given prosecution based on the facts of the case.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-27T17:09:19.207728Z","http://data.parliament.uk/resources/100236/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100236/answer",,,,,"88","Attorney General","Attorney General","2014-10-21","Harassment","1","House of Commons","To ask the Attorney General, how many people have been charged to date under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged using sections (i) 2 and (ii) 4.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211307"
"http://data.parliament.uk/resources/100237","Ministry of Justice","false","2014-10-28","<p>The stalking offences under the Protection from Harassment Act 1997, sections 2A (stalking) and 4A (stalking involving fear of violence or serious alarm or distress), have been available from 25 November 2012. The two stalking offences provide further options for prosecutors when considering charges relating to harassing behaviour. The section 2A offence has a maximum penalty of six months’ imprisonment and/or a fine, and the section 4A offence has a maximum penalty of 5 years’ imprisonment.</p><p> </p><p>A court dealing with a person convicted of any offence, including those under sections 2, 2A, 4 or 4A of the Protection from Harassment Act 1997, may make a restraining order prohibiting the defendant from doing anything described in the order. This order can be made in addition to a custodial sentence or other sentence. The order can be especially useful in preventing continued stalking and harassment by defendants, including those who are given sentences of imprisonment. Breach of a restraining order has a maximum penalty of five years’ imprisonment.</p><p> </p><p>Sentencing in individual cases is entirely a matter for our independent courts, taking account of all the circumstances of each case.</p><p> </p><p>The number of restraining orders issued at all courts and those found guilty of breach of a restraining order under the Protection of Harassment Act 1997 in England and Wales from 2011 to 2013 (latest available) can be viewed in table 1.</p><p> </p><p>The number of defendants proceeded against at magistrates' court, found guilty and sentenced at all courts, with sentencing breakdown, for selected offences under the Protection from Harassment Act 1997, in England &amp; Wales, from 2012 to 2013, can be viewed in table 2. The Ministry of Justice does not hold figures on cases not yet dealt with.</p><p> </p>","Hemel Hempstead","Mike Penning","211308","2014-10-28T14:06:48.153431Z","http://data.parliament.uk/resources/100237/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100237/answer","Table 1 - Number of Restraining Orders.xls ; Table 2 - Defendants proceeded against.xls","Table 1 - Number of Restraining Orders.xls ; Table 2 - Defendants proceeded against.xls","Number of Restraining Orders  ; Defendants proceeded against","Number of Restraining Orders  ; Defendants proceeded against","54","Justice","Justice","2014-10-21","Harassment","1","House of Commons","To ask the Secretary of State for Justice, how many restraining orders were issued by the courts under the provisions of the Protection from Harassment Act 1997 in (a) 2011, (b) 2012 and (c) 2013; and how many of those restraining orders were (i) breached or (ii) enforced.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211306"
"http://data.parliament.uk/resources/99891","Home Office","false","2014-10-23","<p>The College of Policing sets standards and provides relevant training products and services to police forces. This includes a College of Policing training package on stalking which has been completed 56,748 times between October 2012 and 30 September 2014 by police officers and staff in England and Wales.</p><p><br>The Home Office does not hold information which breaks this figure down by police officers and staff for each police area in England and Wales.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-10-23T14:50:11.0510992Z","http://data.parliament.uk/resources/99891/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/99891/answer",,,,,"1","Home Office","Home Office","2014-10-20","Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of police staff in each police area in England and Wales have received training in sections 2A and 4A of the Protection from Harassment Act 1997.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211145"
"http://data.parliament.uk/resources/99925","Ministry of Justice","false","2014-10-27","<p>As of 30 June 2014, the latest date for which data is available, there were 157 proceedings under Section 2A of the Protection from Harassment Act 1997 outstanding in magistrates’ courts in England and Wales.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-27T14:58:32.8950487Z","http://data.parliament.uk/resources/99925/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/99925/answer",,,,,"54","Justice","Justice","2014-10-20","Harassment","1","House of Commons","To ask the Secretary of State for Justice, in respect of how many alleged offences under section 2A of the Protection from Harassment Act 1997 proceedings are currently active in magistrates' courts in England and Wales.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211138"
"http://data.parliament.uk/resources/93079","Attorney General","false","2014-10-21","<p>The records held by the Crown Prosecution Service (CPS) indicate the number of offences charged, in which a prosecution commenced at magistrates’ court under Section 32 of the Crime and Disorder Act 1998 (racially or religiously aggravated harassment), rather than identifying the number of defendants prosecuted. It is often the case that an individual defendant is charged with more than one offence against the same victim.</p><p> </p><p>The table below shows, in each of the last seven years, the number of offences, charged by way of Section 32 of the Crime and Disorder Act 1998 (racially or religiously aggravated harassment), and which reached a first hearing at magistrates’ courts, in England and Wales.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>Crime and Disorder Act 1998 { 32 }</strong></p></td></tr><tr><td><p><strong>2007-2008</strong></p></td><td><p>556</p></td></tr><tr><td><p><strong>2008-2009</strong></p></td><td><p>527</p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>494</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>536</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>379</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>317</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>335</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Management Information System</p><p> </p><p> </p><p> </p><p>There is no indication of the number of individual defendants prosecuted for these offences or the final outcome of the prosecution proceeding or if the charged offence was the substantive charge at the time of finalisation.</p><p> </p><p> </p><p> </p><p>The last five years have seen a year on year reduction in the overall number of cases referred to the CPS from the police, however the CPS do not hold data related to the number of police referrals of cases in which charges of racially or religiously aggravated harassment would be appropriate.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-21T15:08:19.7268085Z","http://data.parliament.uk/resources/93079/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93079/answer",,,,,"88","Attorney General","Attorney General","2014-10-14","Harassment","1","House of Commons","To ask the Attorney General, on how many occasions the CPS has prosecuted cases of racially or religiously aggravated harassment in each of the last seven years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210501"
"http://data.parliament.uk/resources/93296","Home Office","false","2014-10-24","<p>The Home Office does not collect data on the number of offences that are reported to the police. Not all crimes that are reported to the police will be recorded. <br><br>The police started recording stalking offences from April 1st 2014 so at present there is only data for April-June 2014 for this offence. Data on stalking and harassment offences are available in Table A4 of ‘Crime in England and Wales’, published by the ONS each quarter. <br><br>The most recent is available at: <a href="http://www.ons.gov.uk/ons/rel/crime-stats/crime-statistics/period-ending-june-2014/index.html" target="_blank">http://www.ons.gov.uk/ons/rel/crime-stats/crime-statistics/period-ending-june-2014/index.html</a></p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-24T14:18:09.6761904Z","http://data.parliament.uk/resources/93296/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93296/answer",,,,,"1","Home Office","Home Office","2014-10-14","Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, how many stalking and harassment cases were reported to the police in each year since 2011.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","210569"
"http://data.parliament.uk/resources/91881","Attorney General","false","2014-10-14","<p>The records held by the Crown Prosecution Service (CPS) indicate the number of offences charged, in which a prosecution commenced at magistrates’ courts, rather than identifying the number of defendants prosecuted. The Protection from Harassment Act 1997 created the offence of harassment and latterly, as amended by the Protection of Freedoms Act 2012, stalking.</p><p> </p><p> </p><p> </p><p>In each year since 2011-12 the number of offences charged by way of the stalking or harassment offences under the Act is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 2A(1) and (4) }</p></td><td><p>0</p></td><td><p>72</p></td><td><p>529</p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 4A(1)(a)(b)(i) and (5) }</p></td><td><p>0</p></td><td><p>9</p></td><td><p>65</p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 4A(1)(a)(b)(ii) and (5) }</p></td><td><p>0</p></td><td><p>10</p></td><td><p>149</p></td></tr><tr><td><p><strong>TOTAL - STALKING OFFENCES</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>91</strong></p></td><td><p><strong>743</strong></p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 2(1) and (2) }</p></td><td><p>7,713</p></td><td><p>7,159</p></td><td><p>8,303</p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 4(1) and (4) }</p></td><td><p>1,632</p></td><td><p>1,398</p></td><td><p>1,489</p></td></tr><tr><td><p><strong>TOTAL - HARASSMENT OFFENCES</strong></p></td><td><p><strong>9,345</strong></p></td><td><p><strong>8,557</strong></p></td><td><p><strong>9,792</strong></p></td></tr><tr><td><p><strong>TOTAL S2, S2A, S4 &amp; S4A PHA </strong></p><p><strong>1997 OFFENCES</strong></p></td><td><p><strong>9,345</strong></p></td><td><p><strong>8,648</strong></p></td><td><p><strong>10,535</strong></p></td></tr></tbody></table><p>Data Source: CPS Case Management Information System</p><table><tbody><tr><td> </td></tr></tbody></table><p> </p><p> </p><p>There is no indication of the number of individual defendants prosecuted for these offences or the final outcome of the prosecution proceeding or if the charged offence was the substantive charge at the time of finalisation. It is often the case that an individual defendant is charged with more than one offence against the same victim.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-14T09:59:21.3453786Z","http://data.parliament.uk/resources/91881/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/91881/answer",,,,,"88","Attorney General","Attorney General","2014-09-26","Harassment","1","House of Commons","To ask the Attorney General, how many stalking and harassment cases were recorded in each year since 2011.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","209434"
