"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167670","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>I have written to the Trustees of the Mineworkers’ Pension Scheme to confirm that the Government will agree to their proposals in full. This includes providing a guarantee for pensions that have accrued that could otherwise have been lost. I have instructed BEIS officials to work with the Trustees to implement the changes as swiftly as possible.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-11-05T11:14:18.713Z","http://data.parliament.uk/resources/1167670/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1167670/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-31","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 October 2019 to Question 5421, whether proposals for the long-term protection of pension bonuses for members of the Mineworkers' Pension Scheme have been formally accepted.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","8232"
"http://data.parliament.uk/resources/1167438","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>Tackling climate change is a top priority for the Department. We were the first major economy to legislate for a net zero target and have already made great progress towards it. Since 1990 we have reduced emissions by 42% while growing our economy by 72%.</p><p>The Government’s Clean Growth Strategy and Industrial Strategy set out strong frameworks to deliver the target in a way that maximises the economic benefits of our transition to net zero. This includes building on our strengths in electric vehicles and offshore wind. In 2018, 1 in 5 battery electric cars sold in Europe were built in the UK[1] and we are spending nearly £1.5 billion out to 2021 to support the take-up of ultra low emission vehicles. The UK has the largest offshore wind capacity in the world, with 34% of global capacity[2]. At the latest contracts for difference allocation round, 12 renewable electricity projects won contracts at record low costs. The auction has delivered enough energy to power 7.2m homes by 2025.</p><p>On 15 October, the Government published its response to the CCC’s latest annual Progress Report, setting out the suite of recent announcements made in support of our net zero target, and describing further actions that the Government will take to deliver net zero and meet our carbon budgets. These include plans for the publication in 2020 of an Energy White Paper, a Transport Decarbonisation Plan and a Heat Roadmap.</p><p> </p><p>[1] <strong>OLEV (2019) fast facts briefing; ONS (2019) Low carbon and renewable energy economy final estimates: <a href="https://www.ons.gov.uk/economy/environmentalaccounts/datasets/lowcarbonandrenewableenergyeconomyfirstestimatesdataset" target="_blank">https://www.ons.gov.uk/economy/environmentalaccounts/datasets/lowcarbonandrenewableenergyeconomyfirstestimatesdataset</a> (Updated 19/07/2019 Nelli Vanninen)</strong></p><p> </p><p>[2] <strong>GWEC (2018), Global Wind report 2018,</strong> <strong><a href="https://gwec.net/global-wind-report-2018/" target="_blank">https://gwec.net/global-wind-report-2018/</a>, (Updated 16/07/2019 Nelli Vanninen) </strong> last updated 07 May 2019 CED briefings</p><p> </p>","Spelthorne","Kwasi  Kwarteng",,"2019-11-05T11:09:41.8Z","http://data.parliament.uk/resources/1167438/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1167438/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-30","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to ensure that the UK meets its renewed target of Zero Carbon emissions by 2050.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","7770"
"http://data.parliament.uk/resources/1167090","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>Tackling climate change is a top priority for the Department. We were the first major economy to legislate for a net zero target and have already made great progress towards it. Since 1990 we have reduced emissions by 42% while growing our economy by 72%.</p><p>The government’s Clean Growth Strategy and Industrial Strategy set out strong frameworks to deliver the target in a way that maximises the economic benefits of our transition to net zero. This includes building on our strengths in electric vehicles and offshore wind. In 2018, 1 in 5 battery electric cars sold in Europe were built in the UK[1] and we are spending nearly £1.5 billion out to 2021 to support the take-up of ultra low emission vehicles. The UK has the largest offshore wind capacity in the world, with 34% of global capacity[2]. At the latest contracts for difference allocation round, 12 renewable electricity projects won contracts at record low costs. The auction has delivered enough energy to power 7.2m homes by 2025.</p><p>On 15 October, the Government published its response to the CCC’s latest annual Progress Report, setting out the suite of recent announcements made in support of our net zero target, and describing further actions that the Government will take to deliver net zero and meet our carbon budgets. These include plans for the publication in 2020 of an Energy White Paper, a Transport Decarbonisation Plan and a Heat Roadmap.</p><p> </p><p>[1] <strong>OLEV (2019) fast facts briefing; ONS (2019) Low carbon and renewable energy economy final estimates: <a href="https://www.ons.gov.uk/economy/environmentalaccounts/datasets/lowcarbonandrenewableenergyeconomyfirstestimatesdataset" target="_blank">https://www.ons.gov.uk/economy/environmentalaccounts/datasets/lowcarbonandrenewableenergyeconomyfirstestimatesdataset</a> (Updated 19/07/2019 Nelli Vanninen)</strong></p><p> </p><p>[2] <strong>GWEC (2018), Global Wind report 2018,</strong> <strong><a href="https://gwec.net/global-wind-report-2018/" target="_blank">https://gwec.net/global-wind-report-2018/</a>, (Updated 16/07/2019 Nelli Vanninen) </strong> last updated 07 May 2019 CED briefings</p><p> </p>","Spelthorne","Kwasi  Kwarteng",,"2019-11-05T11:09:49.09Z","http://data.parliament.uk/resources/1167090/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1167090/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-29","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plans to publish its plan for how the UK will achieve net zero emissions by 2050.","false","Biography information for Giles Watling","Clacton","Giles Watling","7226"
"http://data.parliament.uk/resources/1167099","Department for Business, Energy and Industrial Strategy","false","2019-11-04","<p>Fuel poverty is a devolved issue, with each nation in the UK having its own fuel poverty definition, targets and policies to tackle the issue.</p><p> </p><p>The number of households in fuel poverty in England between 2003 and 2017 (latest data) can be found here: <a href="https://www.gov.uk/government/statistics/fuel-poverty-trends-2019" target="_blank">https://www.gov.uk/government/statistics/fuel-poverty-trends-2019</a>.</p><p> </p><p>For Scotland, data from 2011 to 2017 (latest data) can be found here: <a href="https://www.gov.scot/publications/scottish-house-condition-survey-2017-key-findings/pages/6/" target="_blank">https://www.gov.scot/publications/scottish-house-condition-survey-2017-key-findings/pages/6/</a></p><p> </p><p>ForWales, latest published data (for 2018) can be found here: <a href="https://gov.wales/fuel-poverty-estimates-wales-2018" target="_blank">https://gov.wales/fuel-poverty-estimates-wales-2018</a></p><p> </p><p>For Northern Ireland, data for 2006, 2009 and 2011 can be found here: <a href="https://www.ninis2.nisra.gov.uk/public/SearchResults.aspx?sk=fuel;poverty" target="_blank">https://www.ninis2.nisra.gov.uk/public/SearchResults.aspx?sk=fuel;poverty</a>; Latest available figures (for 2016) can be found here: <a href="https://www.nihe.gov.uk/getmedia/1f9e55a1-66c2-46b7-bf92-9ee192ce355f/estimates-of-fuel-poverty-northern-ireland-2017-and-2018-revised.pdf.aspx?ext=.pdf" target="_blank">https://www.nihe.gov.uk/getmedia/1f9e55a1-66c2-46b7-bf92-9ee192ce355f/estimates-of-fuel-poverty-northern-ireland-2017-and-2018-revised.pdf.aspx?ext=.pdf</a></p><p> </p><p>The number of households in fuel poverty for each region in England can be found in Table 4 here: <a href="https://www.gov.uk/government/statistics/fuel-poverty-trends-2019" target="_blank">https://www.gov.uk/government/statistics/fuel-poverty-trends-2019</a>.</p><p> </p><p>Please note that due to both definition and methodological differences, the figures should not be combined.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-11-04T13:58:58.277Z","http://data.parliament.uk/resources/1167099/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1167099/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-29","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of households in fuel poverty in each (a) nation and (b) region of the UK in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","7078"
"http://data.parliament.uk/resources/1167106","Department for Business, Energy and Industrial Strategy","false","2019-11-04","<p>Government expects network companies to work with Ofgem, the independent regulator, to ensure a settlement for the upcoming set of energy network price controls which is fair to investors and consumers, including in relation to Government’s net zero and clean growth ambitions. Network regulation is a matter for Ofgem. By law, Government has no role in this process.</p><p> </p><p>Ofgem has recently taken steps in this regard. In August 2019 Ofgem published an open letter, asking network companies across all sectors to clearly propose and evidence how their business plans for the next price controls are able to adapt to support delivery of the net zero target. Final business plans for electricity transmission will be submitted to Ofgem in December, with determinations to be made by the regulator in 2020 ahead of those new price controls starting in April 2021.</p><p> </p><p>Ofgem has also published an open letter consultation on the proposed framework for the next electricity distribution price control starting two years later in April 2023. In this letter Ofgem states it is considering including a more direct link between network company revenues and the achievement of outcomes outside the delivery of traditional network services, for example the decarbonisation of transport and/or heat. Ofgem expects to confirm its decision on the framework that will apply in December, with further detailed consultation of key regulatory policy areas and approaches, including decarbonisation, scheduled for 2020.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-11-04T14:01:07.203Z","http://data.parliament.uk/resources/1167106/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1167106/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-29","Electricity Generation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to support electricity network companies as they work to enable the transition to a low carbon economy.","false","Biography information for Giles Watling","Clacton","Giles Watling","7229"
"http://data.parliament.uk/resources/1167205","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>It is important that our workforce is equipped with the skills needed to adapt to changing technological advances, including green technologies. Our reforms to apprenticeships are one of the ways that we are supporting employers to develop the skills they need now and in the future.</p><p>New apprenticeship standards across all levels are being designed and driven by industry and there are now more than 500 different apprenticeship standards available, including plumbing and domestic heating technician, smart home technician and dual fuel smart meter installer: <a href="https://www.instituteforapprenticeships.org/apprenticeship-standards/" target="_blank">https://www.instituteforapprenticeships.org/apprenticeship-standards/</a>.</p><p>Prior to its launch in 2013, there was consideration by Government and stakeholders of whether the Green Deal could offer opportunities for apprenticeships, and £3 million was made available in funding for Green Deal advisors and installers.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-11-05T15:13:20.323Z","http://data.parliament.uk/resources/1167205/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1167205/answer","Spelthorne","Kwasi  Kwarteng","http://data.parliament.uk/resources/1167205/answer/previousversion/3821","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-29","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people were recruited on to the Green Deal Apprenticeship Scheme.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","7126"
"http://data.parliament.uk/resources/1166607","Department for Business, Energy and Industrial Strategy","false","2019-11-04","<p>The Government continues to consider this issue carefully and will update the House in due course.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-11-04T12:30:27.07Z","http://data.parliament.uk/resources/1166607/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1166607/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-28","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether she has plans to undertake a Contract for Difference allocation round for Pot 1 technologies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6378"
"http://data.parliament.uk/resources/1166608","Department for Business, Energy and Industrial Strategy","false","2019-11-04","<p>The UK was required to make these changes to comply with EU legislation. Energy savings materials can still qualify for the reduced 5% rate of VAT if they meet certain criteria, including where materials costs are less than 60 per cent of total installation costs.</p><p> </p><p>We estimate that the majority of standalone solar installations will fall below this threshold and will therefore be unaffected. Standalone batteries were not previously eligible and therefore are also unaffected. Batteries installed at the same time as solar are more likely to exceed this threshold and therefore be affected. We do not hold data on the uptake of domestic battery installations.</p><p> </p><p>Once we have left the EU there may well be opportunities to amend the VAT treatment of low carbon technologies to ensure we can set the rates we consider are most appropriate.</p><p> </p>","Spelthorne","Kwasi  Kwarteng",,"2019-11-04T12:30:33.69Z","http://data.parliament.uk/resources/1166608/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1166608/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-28","Solar Power: VAT","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment her Department has made of the effect of changes to rate of VAT for solar energy on trends in the level of uptake of (a) photovoltaic and (b) battery storage.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6379"
"http://data.parliament.uk/resources/1156134","Department for Business, Energy and Industrial Strategy","false","2019-10-31","<p>There is a specific process for handling complaints under the Green Deal. This starts with a complaint by the consumer to their Green Deal Provider. If not resolved satisfactorily, the consumer may then approach the Green Deal Ombudsman or the Financial Ombudsman Service, depending on the nature of the complaint. Their decisions will be binding on the Green Deal Provider. If after progressing through those channels the consumer is still not satisfied, they may request that their complaint be referred to the Secretary of State for consideration.</p><p>In respect of such referrals, the Secretary of State may reduce or cancel a Green Deal loan, if she is satisfied that there has been a breach of the law or code of practice.</p><p>The cancellation or reduction of a loan represents the full extent of the Secretary of State’s power to provide redress for consumers in relation to the Green Deal.</p><p>BEIS aims to ensure that cases are concluded as quickly as possible, whilst ensuring that fair redress is provided where appropriate and decisions take account of all available, relevant evidence.</p><p>BEIS currently has a number of outstanding appeal cases and we have taken steps to speed-up the handling process. We are making progress and this has resulted in the recent issuing of 4 final sanctions and 16 Intention Notices. We expect these numbers to increase significantly soon.</p>","Spelthorne","Kwasi  Kwarteng","5085","2019-10-31T13:56:42.687Z","http://data.parliament.uk/resources/1156134/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1156134/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","Green Deal Scheme: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department has taken to compensate people who have been detrimentally affected by the Green Deal Scheme.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","5084"
"http://data.parliament.uk/resources/1156137","Department for Business, Energy and Industrial Strategy","false","2019-10-31","<p>There is a specific process for handling complaints under the Green Deal. This starts with a complaint by the consumer to their Green Deal Provider. If not resolved satisfactorily, the consumer may then approach the Green Deal Ombudsman or the Financial Ombudsman Service, depending on the nature of the complaint. Their decisions will be binding on the Green Deal Provider. If after progressing through those channels the consumer is still not satisfied, they may request that their complaint be referred to the Secretary of State for consideration.</p><p>In respect of such referrals, the Secretary of State may reduce or cancel a Green Deal loan, if she is satisfied that there has been a breach of the law or code of practice.</p><p>The cancellation or reduction of a loan represents the full extent of the Secretary of State’s power to provide redress for consumers in relation to the Green Deal.</p><p>BEIS aims to ensure that cases are concluded as quickly as possible, whilst ensuring that fair redress is provided where appropriate and decisions take account of all available, relevant evidence.</p><p>BEIS currently has a number of outstanding appeal cases and we have taken steps to speed-up the handling process. We are making progress and this has resulted in the recent issuing of 4 final sanctions and 16 Intention Notices. We expect these numbers to increase significantly soon.</p>","Spelthorne","Kwasi  Kwarteng","5084","2019-10-31T13:56:42.737Z","http://data.parliament.uk/resources/1156137/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1156137/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","Green Deal Scheme: Appeals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what her Department's timescale is for processing appeals from people who claim to have been adversely affected by the Green Deal Scheme.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","5085"
