"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749330","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>As set out in the Welsh Conservatives manifesto, the government remains committed to carrying out a review of S4C's remit, governance and funding in 2017. S4C's report will be assessed as part of the review. We will announce more details in due course.</p>","West Suffolk","Matt Hancock","2017-07-11T12:34:16.937Z",,"http://data.parliament.uk/resources/749330/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/749330/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the implications of S4C's report entitled S4C: Pushing the Boundaries, published on 7 April 2017, for the Independent Review of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3601"
"http://data.parliament.uk/resources/749331","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>I refer the Hon Gentleman to the oral statement made to the House on 29 June [Official Report 29 June; Vol 626 Col 762] by the Secretary of State for Digital, Culture, Media and Sport, in particular to the response given to the Hon Member for Wellingborough [Col 770]</p>","West Suffolk","Matt Hancock","2017-07-11T12:31:55.437Z",,"http://data.parliament.uk/resources/749331/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/749331/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","21st Century Fox: Sky","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she will make a decision on referring the 21st Century Fox bid for Sky to the Competition and Markets Authority before the summer recess; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","3592"
"http://data.parliament.uk/resources/749333","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>The Department does not hold the data requested.</p><p><br> The Government is clear that it expects DCMS-sponsored museums to represent our diverse society in their artistic talent, workforce and audiences. DCMS-sponsored museums and galleries that actively collect and commission works of art are taking steps to interpret and add to their existing collections in ways that reflect contributions of black and minority ethnic (BME) people</p><p> </p><p>The Royal Collection is a private art collection of the British Royal Family. The Royal Collection Trust is responsible for its acquisitions.</p>","Salisbury","John Glen","2017-07-11T13:06:50.5Z",,"http://data.parliament.uk/resources/749333/answer","Biography information for John Glen","http://data.parliament.uk/resources/749333/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Art Works: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the representation of BME people in (a) the Royal Collection and (b) the national collection of art; and what proportion of those portrayed in the visual arts in each of those collections are BME.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3589"
"http://data.parliament.uk/resources/749334","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>As set out in the Welsh Conservatives manifesto, the government remains committed to carrying out a review of S4C's remit, governance and funding in 2017. We will announce more details in due course.</p>","West Suffolk","Matt Hancock","2017-07-11T12:29:50.913Z",,"http://data.parliament.uk/resources/749334/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/749334/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she plans to take to invite trades union representatives to her Department on the Independent Review of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3488"
"http://data.parliament.uk/resources/749335","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>In 2015, the UK Council for Child Internet Safety published a practical guide for providers of social media and interactive services to encourage businesses to think about “safety by design” to help make their platforms safer for children and young people under 18. The guide has examples of good practice from leading technology companies, and advice from NGOs and other online child safety experts and includes advice on interactive games.</p><p> </p><p>Work has started on the DCMS-led cross-government internet safety strategy which will give us the opportunity to consider issues of online safety for children and young people, including gaming. We are considering how this will be taken forward under the Digital Charter.</p>","West Suffolk","Matt Hancock","2017-07-11T12:51:38.507Z",,"http://data.parliament.uk/resources/749335/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/749335/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the safety of children who play interactional games online with strangers.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","3493"
"http://data.parliament.uk/resources/749336","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>The Pegi age ratings and content advice on video games - and on associated marketing materials such as tv advertisements - help parents and guardians make informed choices about the products they purchase for children or allow them to access. We encourage those responsible for children to look carefully at the ratings and pictograms, on boxed products, on downloadable content, and also to consider using parental controls on gaming and mobile devices to manage access.</p><p> </p><p>We will continue to work with industry and the age ratings bodies on further promotion of the Pegi age ratings and advice about safe gaming, including through initiatives such as AskAboutGames.</p><p><strong> </strong></p>","West Suffolk","Matt Hancock","2017-07-11T12:48:11.567Z",,"http://data.parliament.uk/resources/749336/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/749336/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Video Games: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department takes to prevent parents and guardians buying video games for children which are not certified as appropriate for a child's age.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","3494"
"http://data.parliament.uk/resources/749337","Department for Digital, Culture, Media and Sport","true","2017-07-11","<p><del class="ministerial">The department has not yet held discussions with Teledwyr Annibynol Cymru on the S4C Review as the review has yet to begin. As set out in the Welsh Conservatives manifesto, the government remains committed to carrying out a review of S4C's remit, governance and funding in 2017 and we will announce more details shortly.</del></p><p><ins class="ministerial">The government is committed to review of S4C's remit, governance and funding. Once launched we will discuss with many stakeholders, including Teledwyr Annibynol Cymru.</ins></p>","West Suffolk","Matt Hancock","2017-07-11T14:11:19.383Z","2017-07-17T17:20:57.05Z","http://data.parliament.uk/resources/749337/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/749337/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/749337/answer/previousversion/3385","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with Teledwyr Annibynol Cymru on the Independent Review of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3485"
"http://data.parliament.uk/resources/749338","Department for Digital, Culture, Media and Sport","true","2017-07-11","<p><del class="ministerial">The department has not yet held discussions with Teledwyr Annibynol Cymru on the S4C Review as the review has yet to begin. As set out in the Welsh Conservatives manifesto, the government remains committed to carrying out a review of S4C's remit, governance and funding in 2017 and we will announce more details shortly.</del></p><p><ins class="ministerial">The government is committed to review of S4C's remit, governance and funding. Once launched we will discuss with many stakeholders, including the Welsh Government's Culture, Welsh Language and Communications Committee </ins></p>","West Suffolk","Matt Hancock","2017-07-11T14:11:19.463Z","2017-07-17T17:20:44.18Z","http://data.parliament.uk/resources/749338/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/749338/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/749338/answer/previousversion/3386","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions her Department has had with the Welsh Government's Culture, Welsh Language and Communications Committee on the Independent Review of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3486"
"http://data.parliament.uk/resources/749339","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>It would not be appropriate to publish correspondence which relates to ongoing policy development.</p>","West Suffolk","Matt Hancock","2017-07-11T12:27:21.327Z",,"http://data.parliament.uk/resources/749339/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/749339/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish correspondence between her Department and the Wales Office on the Independent Review of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3487"
"http://data.parliament.uk/resources/749341","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>The Pegi classification system for video games considers the potential for additional downloadable content to diverge from the age rating of the initial product. Under the terms of the certificates issued for games by the UK’s Games Rating Authority (GRA), where subsequent content offered for download is not appropriate to the Pegi rating issued, the new material must be notified to the GRA so they can review and award a new Pegi rating.</p><p>Video games publishers failing to comply face fines from Pegi of up to 500,000 Euros.</p><p> </p><p>In the last 12 months the GRA has received seven submissions of additional downloadable content from games publishers. They considered that none of these needed a higher Pegi rating than the original game.</p>","West Suffolk","Matt Hancock","2017-07-11T12:45:02.777Z",,"http://data.parliament.uk/resources/749341/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/749341/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Video Games: Classification Schemes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the effect of downloading of additional content of videogames that will potentially change the age classification of the game.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","3440"
