"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/723125","Department for Environment, Food and Rural Affairs","false","2017-04-26","<p>The UK remains a member of the EU until we leave, with full rights and obligations of membership. Defra officials are currently examining the proposed Large Combustion Plant Best Available Techniques Reference Document ahead of the vote later this week.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-04-26T09:45:37.687Z",,"http://data.parliament.uk/resources/723125/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/723125/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-21","Fossil Fuelled Power Stations: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if the Government will vote in support of the EU's revised Best Available Techniques Reference Document for Large Combustion Plants at the European Industrial Emissions Directive Article 75 Committee on 28 April 2017.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71548"
"http://data.parliament.uk/resources/723127","Department for Environment, Food and Rural Affairs","false","2017-04-25","<p>In 2015 Defra commissioned an external consultancy to undertake economic analysis and research into various aspects of the operation of the market for packaging waste recovery notes (PRN). This included work that examined certain aspects of competition between compliance schemes. The final reports will be published in due course.</p><p> </p><p>No formal assessment has been made of introducing a single compliance scheme system.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-04-25T14:25:13.36Z",,"http://data.parliament.uk/resources/723127/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/723127/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-21","Packaging: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the level of competition between compliance schemes for the Producer Responsibility Obligations (Packaging Waste) Regulations; and what consideration has she given to the effect of introducing a single compliance scheme.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71528"
"http://data.parliament.uk/resources/722482","Department for Environment, Food and Rural Affairs","false","2017-04-24","<p>A general election has now been called by the Prime Minister and in accordance with Cabinet Office guidance governing the pre-election period we are pausing our stakeholder engagement on future policy until after the election. These events have therefore been postponed.</p><p> </p>","Camborne and Redruth","George Eustice","71243","2017-04-24T13:45:36.267Z",,"http://data.parliament.uk/resources/722482/answer","Biography information for George Eustice","http://data.parliament.uk/resources/722482/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-19","Agriculture: Public Consultation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the budget is for the Building a Great Future regional stakeholder events, announced by her Department on 6 April 2017; and how much (a) from the public purse and (b) funding from other sources is being spent on running and advertising those events.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71378"
"http://data.parliament.uk/resources/722483","Department for Environment, Food and Rural Affairs","true","2017-04-26","<p>The UK national inventory of greenhouse gases (GHG) reports emissions of 49.2 million tonnes from agriculture in 2014, the most recent year for which data is available. This represents around 9% of total UK GHG emissions. Of these, around 63% come from livestock and their manures.</p><p> </p><p>Imported feeds such as soya meal can have significant environmental impacts. Defra has conducted research on home grown alternatives to imported feeds and continues to work with industry to reduce these impacts.</p><p> </p><p>Industry is making progress to reduce greenhouse gas emissions from livestock production. For example, the British pig industry reduced emissions by 26% in the period <del class="ministerial">2018 </del> <ins class="ministerial">2008</ins> to 2012, mainly due to a 50% reduction in the use of soya in pig feeds.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-04-26T15:47:04.9Z","2017-04-27T08:15:04.18Z","http://data.parliament.uk/resources/722483/answer","Biography information for George Eustice","http://data.parliament.uk/resources/722483/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/722483/answer/previousversion/46341","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-19","Livestock Industry: Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the proportion of UK greenhouse gas emissions that come from livestock production (a) directly and (b) taking into account emissions from livestock feed from (i) inside and (ii) outside the UK; and if she will make a statement.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71339"
"http://data.parliament.uk/resources/722484","Department for Environment, Food and Rural Affairs","false","2017-04-25","<p>Under the Producer Responsibility Obligations (Packaging Waste) Regulations, obligated organisations (“producers”) can choose to join a compliance scheme or register directly with the Environment Agency. Based on statutory annual registration fees and data that the Environment Agency holds on the number of registered producers, the estimated total annual registration fees paid by obligated organisations in England in each of the last five years is shown in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>£3,107,188</p></td><td><p>£3,068,604</p></td><td><p>£3,073,252</p></td><td><p>£3,102,644</p></td><td><p>£3,122,448</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Obligated organisations may pay additional administrative or other fees to compliance schemes as part of commercial arrangements between them. We do not hold data on these fees.</p><p> </p><p> </p><p> </p><p>The total packaging waste recovery notes (PRN) and packaging waste export recovery notes (PERN) revenue reported to the Environment Agencies by accredited reprocessors and exporters in each of the last five years is shown in the following table:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>£62,187,482</p></td><td><p>£111,516,379</p></td><td><p>£63,800,566</p></td><td><p>£64,249,373</p></td><td><p>£50,225,274</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-04-25T10:42:01.037Z",,"http://data.parliament.uk/resources/722484/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/722484/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-19","Packaging: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the total cost of fees paid by obligated organisations to PRN compliance schemes was in each of the last five years; and what the total value of trade in packaging recovery notes and packaging export recovery notes was in each of the last five years.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71352"
"http://data.parliament.uk/resources/722485","Department for Environment, Food and Rural Affairs","false","2017-04-25","<p>In 2015 Defra commissioned an external consultancy to undertake economic analysis and research into various aspects of the operation of the market for packaging waste recovery notes (PRN). The resulting reports will be published in due course.</p><p><strong> </strong></p><p>In response to the ongoing negotiation of the European Commission’s Circular Economy Package, and in relation to the potential impacts of EU Exit, a wide range of stakeholders have been engaging with Government to provide advice and recommendations for the potential future of the UK’s packaging waste system. Submissions have included options for reforming the current system. Defra will take this information into account in the formulation of any future policy.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-04-25T10:54:04.437Z",,"http://data.parliament.uk/resources/722485/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/722485/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-19","Packaging: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what research her Department has (a) undertaken and (b) commissioned into packaging recovery note (PRN) market; what assessment she has made of the potential merits of reforming the PRN system; and which organisations she has consulted on the scope for such reforms.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71356"
"http://data.parliament.uk/resources/722488","Department for Environment, Food and Rural Affairs","false","2017-04-24","<p>A general election has now been called by the Prime Minister and in accordance with Cabinet Office guidance governing the pre-election period we are pausing our stakeholder engagement on future policy until after the election. These events have therefore been postponed.</p><p> </p>","Camborne and Redruth","George Eustice","71378","2017-04-24T13:45:36.453Z",,"http://data.parliament.uk/resources/722488/answer","Biography information for George Eustice","http://data.parliament.uk/resources/722488/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-19","Agriculture: Public Consultation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her Department's objectives are for the Building a Great Future regional stakeholder events, announced by her Department on 6 April 2017, on decision-making on food, farming and fisheries policy; and if she will make a statement.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71243"
"http://data.parliament.uk/resources/722489","Department for Environment, Food and Rural Affairs","false","2017-04-26","<p>As part of the veterinary medicines approval process, products containing pregnant mare serum gonadotropin (PMSG) have been assessed by the Veterinary Medicines Directorate (VMD) against European standards for quality, safety and efficacy to determine the benefits of the product to the animals being treated.</p><p> </p><p>This assessment also takes account of any potential risks to the environment, to the animals being treated, to people who administer the medicine and to those who may consume produce from treated animals. A product is only granted an authorisation if the benefits of the product outweigh its risks.</p><p> </p><p>The government has not commissioned or funded any research into the effect of the use of PMSG on either the health or welfare of horses, pigs, cows or sheep.</p><p> </p><p>In late January this year, in light of the media reports concerning the welfare of animals used during the production of PMSG, the VMD contacted all three companies holding UK Marketing Authorisations for these products. They all provided written assurances that they have systems in place to safeguard animal welfare in their supply chains.</p>","Camborne and Redruth","George Eustice",,"2017-04-26T11:33:22.053Z",,"http://data.parliament.uk/resources/722489/answer","Biography information for George Eustice","http://data.parliament.uk/resources/722489/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-19","Livestock: Hormone Treatments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what research her Department has conducted into the effect of the use of pregnant mare serum gonadotropin on the (a) health and (b) welfare of horses, pigs, cows and sheep.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71235"
"http://data.parliament.uk/resources/722094","Department for Environment, Food and Rural Affairs","false","2017-04-24","<p>The Greenhouse Gas Action Plan (GHGAP) for Agriculture is an industry-led undertaking and the principal mechanism for delivering reductions in emissions from agriculture in England. The recently published review looked at the progress of the GHGAP during the period 2012 through to end of 2016 and recommended changes to further improve performance.</p><p> </p><p>Advice from a number of sources, including the Committee on Climate Change will help us to make reducing greenhouse gas emissions a central part of the Government’s future farming and land use policy and ensure that agriculture contributes to the UK’s legally binding carbon reduction targets.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-04-24T11:30:47.537Z",,"http://data.parliament.uk/resources/722094/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/722094/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-18","Agriculture: Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reasons her Department's Greenhouse Gas Action Plan for Agriculture: Review 2016, published on 14 March 2017, did not adopt the Committee on Climate Change October 2016 advice on the need for the Government's approach to agricultural emissions to move beyond the current voluntary approach of providing information and advice; and if she will make a statement.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71068"
"http://data.parliament.uk/resources/722097","Department for Environment, Food and Rural Affairs","false","2017-04-24","<p>The revised agricultural greenhouse gas (GHG) emissions inventory model is due to be completed this year and implemented as part of the 2016 National Atmospheric Emissions Inventory. Data from the 2016 inventory is due for submission and publication in 2018. Details of the methodology and assumptions within the revised agricultural GHG emissions model will be published in 2018 as part of the annual UK National Inventory Report.</p><p> </p><p>The model will include emissions estimates from:</p><ol><li><p>UK grass and fodder production. Emissions from imported feeds are not accounted for, in line with international emissions reporting guidelines.</p></li><li><p>Carbon sequestration from land converted to grassland. Emissions are accounted for in the Land Use and Land Use Change and Forestry sector.</p><p> </p></li></ol>","Camborne and Redruth","George Eustice",,"2017-04-24T14:59:42.183Z",,"http://data.parliament.uk/resources/722097/answer","Biography information for George Eustice","http://data.parliament.uk/resources/722097/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-18","Agriculture: Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when her Department plans to publish the revised greenhouse gas inventory model; whether the updated representation of the UK livestock sector will include data relating to (a) emissions resulting from the production of livestock feed and (b) carbon sequestration in permanent pastures; and if she will make a statement.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71084"
