"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1627600","Women and Equalities","false","2023-05-25","<p>The Government is clear that we want people who are transgender to be able to live their lives as they wish. We must also protect free speech and allow open and tolerant discussion.</p><p><strong> </strong></p><p>The UK has a robust legislative framework to protect the rights of trans people, including the Gender Recognition Act 2004. Recently, the government modernised the process for obtaining a gender recognition certificate by reducing the fee and moving the application process online. We have also committed to banning conversion practices, including for transgender people.</p><p> </p>","Pudsey","Stuart Andrew",,"2023-05-25T15:47:16.15Z","http://data.parliament.uk/resources/1627600/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1627600/answer",,,,,,"31","Women and Equalities","Women and Equalities","2023-05-15","Human Rights: Transgender People","1","House of Commons","To ask the Minister for Women and Equalities, whether her Department is taking steps to promote a respectful discourse on the rights of trans people.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","184964"
"http://data.parliament.uk/resources/1441489","Department for Education","false","2022-03-21","<p>The department is aware that UK nationals studying in Ukraine, many of whom were studying medicine, have had their studies disrupted. The government will look to support these students as they reassess their options in the UK and the department has asked universities to treat these students sensitively.</p><p>The department recognises that, for a variety of reasons, many of these students cannot be accommodated on medicine courses. Therefore, we are encouraging universities to consider alternative options to allow these students to continue their studies. These include related courses in the biological sciences or subjects allied to medicine.</p><p>The department is also looking into how the higher education (HE) sector can support Ukrainian HE providers should it be appropriate or feasible for elements of the course or exams to be delivered remotely.</p><p>Whilst HE providers are autonomous and independent from government, we are encouraging them to be as flexible as possible for all students impacted by the situation in Ukraine and where they are facing challenges, to ensure support is given where it is most needed.</p><p>The department will continue to work closely with key representatives to explore how the HE sector can collectively support Ukrainian students.</p>","Chippenham","Michelle Donelan",,"2022-03-21T14:59:53.963Z","http://data.parliament.uk/resources/1441489/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1441489/answer",,,,,,"60","Education","Education","2022-03-15","British Students Abroad: Ukraine","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to find places on UK medical courses for UK students who were studying in Ukraine but have now been displaced as a result of Russia's invasion of that country.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","140436"
"http://data.parliament.uk/resources/1315252","Department of Health and Social Care","false","2021-05-20","<p>We have no plans to make a specific assessment. However, as part of COVID-19 recovery planning we are working with the Department for Education and NHS England and NHS Improvement to improve the provision of therapies to disabled children. NHS England and NHS Improvement published guidance which makes clear that essential community services, including therapies such as speech and language therapy, occupational therapy and physiotherapy, must be prioritised for children and young people aged up to 25 years old with special educational needs and disabilities and who have an Education Health and Care Plan in place or who are going through an assessment for one.</p>","Faversham and Mid Kent","Helen Whately",,"2021-05-20T16:37:05.333Z","http://data.parliament.uk/resources/1315252/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1315252/answer",,,,,,"17","Health and Social Care","Health and Social Care","2021-05-17","Children: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the findings of the Disabled Children’s Partnership’s report entitled No End In Sight Report, published on 14 May 2021, if he will make an assessment of the potential merits of providing support for specific therapies catch-up plans for disabled children as part of the covid-19 recovery.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","2280"
"http://data.parliament.uk/resources/1271312","Department of Health and Social Care","false","2021-01-11","<p>National restrictions ended on Wednesday 2 December and gyms and sport facilities are reopening across all tiers. Outdoor skating rinks can stay open across all tiers and indoor skating rinks can open in Tiers 1 and 2.</p><p>Under Tier 3, ice rinks are able to open for disability sport, sports as part of the curriculum in education and supervised sport and physical activity for under-18 year olds, including those who were under 18 years old on 31 August 2020. Elite and professional athletes may continue to use facilities including ice rinks to train and to compete behind closed doors.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-01-11T13:51:32.977Z","http://data.parliament.uk/resources/1271312/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1271312/answer",,,,,,"17","Health and Social Care","Health and Social Care","2020-12-15","Coronavirus: Ice Skating","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will lift the tier three covid-19 restriction on competitive ice skaters aged 18 and over training at ice rinks.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","130059"
"http://data.parliament.uk/resources/1271424","Ministry of Justice","false","2021-01-11","<p>HMCTS published a full response and progress update in October 2020 to Dr Byrom’s report Digital Justice: HMCTS data strategy and delivering access to justice. The response is available here: <a href="https://www.gov.uk/government/news/hmcts-response-and-progress-update-on-dr-natalie-byrom-report" target="_blank">https://www.gov.uk/government/news/hmcts-response-and-progress-update-on-dr-natalie-byrom-report</a> and details HMCTS response and progress made to date on each of the 29 recommendations.</p><p>Delivery of HMCTS response is funded in part through existing budgets including the Reform programme, and in part through funding from Administrative Data Research UK.</p>","Croydon South","Chris Philp",,"2021-01-11T14:35:43.3Z","http://data.parliament.uk/resources/1271424/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1271424/answer",,,,,,"54","Justice","Justice","2020-12-15","Administration of Justice: ICT","1","House of Commons","To ask the Secretary of State for Justice, what budget provisions he has made for the implementation of the recommendations in the report entitled Digital Justice: HMCTS data strategy and delivering access to justice.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","130060"
"http://data.parliament.uk/resources/1271428","Ministry of Justice","false","2021-01-11","<p>Commitments on the timeframes for collecting data on the protected characteristics of our users, including disabled users, are included within the ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/925341/HMCTS_Making_the_most_of_HMCTS_data_v2.pdf" target="_blank">Making the most of HMCTS data</a>’ report.</p>","Croydon South","Chris Philp",,"2021-01-11T14:40:26.137Z","http://data.parliament.uk/resources/1271428/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1271428/answer",,,,,,"54","Justice","Justice","2020-12-15","Courts: Disability","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 23 June 2020 to Question 61493 on Courts: Disability, what his timetable is for collecting data relating to disabled court users across the courts and tribunals system, in line with his Department’s commitment in the publication Making the most of HMCTS data.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","130061"
"http://data.parliament.uk/resources/1271429","Ministry of Justice","false","2021-01-11","<p>HMCTS does not hold data on the number of hearings completed per hour or the duration of hearings. We continue to carefully monitor and evaluate the use of video and technology in courts, so that we can improve services and support access to justice. The decision to deal with a hearing or part of a hearing remotely is a matter for the judiciary and the length of hearings vary significantly whether in person or remote.</p><p>We are listening to feedback from all court users including the judiciary, legal professionals, staff and other key stakeholders to understand the impact of the technology during Covid and findings of that evaluation will be available in Spring 2021.</p>","Croydon South","Chris Philp","130063","2021-01-11T15:04:12.617Z","http://data.parliament.uk/resources/1271429/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1271429/answer",,,,,,"54","Justice","Justice","2020-12-15","Courts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 September 2020 to Question 81888 on Courts: Video Conferencing, whether his Department holds data on the number of in-person hearings that are completed per hour in the (a) magistrates court, (b) county courts and (c) network of tribunals.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","130062"
"http://data.parliament.uk/resources/1248411","Department of Health and Social Care","false","2021-03-08","<p>Hygiene and social distancing measures are vitally important for reducing the transmission risk of COVID-19. We know that the virus spreads readily in any indoor environment where members of different households and/or support bubbles spend time together, so the transmission risk in indoor settings, such as specialist shops selling vaping products, remains high.  On this basis the decision was made to close non-essential shops during the November 2020 national restrictions.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-03-08T09:57:41.37Z","http://data.parliament.uk/resources/1248411/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1248411/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1248411/answer/previousversion/59967","4380","http://data.parliament.uk/members/4380","17","Health and Social Care","Health and Social Care","2020-11-03","Electronic Cigarettes: Retail Trade","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will reconsider the decision to close specialist shops selling vaping products during the November 2020 covid-19 lockdown in England.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","110821"
"http://data.parliament.uk/resources/1238836","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>One is not a ceremony that has legal force; the other does have legal force. Humanist weddings can take place with 15 people present under these Regulations, as is the case for religious ceremonies and civil ceremonies.</p>","Thornbury and Yate","Luke Hall",,"2020-10-05T16:53:44.907Z","http://data.parliament.uk/resources/1238836/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1238836/answer",,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-29","Weddings: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason (a) humanist wedding ceremonies and (b) religious marriages are treated differently under the Health Protection (Coronavirus, Restrictions) (No. 2) (England) (Amendment) (No. 5) Regulations 2020.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","96886"
"http://data.parliament.uk/resources/1221546","Department for Environment, Food and Rural Affairs","false","2020-07-15","<p>We are allocating the funding according to the size of a local authority’s population and the level of deprivation. The exact amounts will be published on the GOV.UK website in due course. We issued guidance to local authorities on Friday 10 July, which is available to view at: <a href="http://www.gov.uk/government/publications/coronavirus-covid-19-local-authority-emergency-assistance-grant-for-food-and-essential-supplies" target="_blank">www.gov.uk/government/publications/coronavirus-covid-19-local-authority-emergency-assistance-grant-for-food-and-essential-supplies</a>.</p>","Banbury","Victoria Prentis",,"2020-07-15T16:27:34.467Z","http://data.parliament.uk/resources/1221546/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1221546/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-07","Local Authority Emergency Assistance Grant: North East","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Ministry of Housing, Communities and Local Government's press release of 11 June 2020, entitled £63 million for local authorities to assist those struggling to afford food and other essentials, how much of that funding he plans to allocate to each local authority in the North East; and when he plans to issue guidance on the use of that funding.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","70395"
