"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137368","Ministry of Justice","false","2019-07-10","<p>The table below shows the numbers of deaths in women’s prisons, by classification, up to the end of March 2019. That is the latest date for which figures are available.</p><p> </p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>self-inflicted</strong></p></td><td><p><strong>homicide</strong></p></td><td><p><strong>natural causes</strong></p></td><td><p><strong>other non-natural</strong></p></td><td><p><strong>awaiting classification</strong></p></td></tr><tr><td><p>Askham Grange</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Bronzefield</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Downview</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Drake Hall</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Eastwood Park</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>East Sutton Park</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Foston Hall</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Low Newton</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>New Hall</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Peterborough (F)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Send</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Styal</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table>",,"Lord Keen of Elie",,"2019-07-10T15:42:10.697Z",,"http://data.parliament.uk/resources/1137368/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1137368/answer",,,,,"54","Justice","Justice","2019-07-08","Women's Prisons: Death","2","House of Lords","To ask Her Majesty's Government how many deaths there have been in women's prisons in 2019, broken down by (1) cause, (2) classification, and (3) prison.","false","Biography information for Baroness Corston",,"Baroness Corston","HL16975"
"http://data.parliament.uk/resources/1137422","Ministry of Justice","false","2019-07-16","<p>The Legal Aid Agency (LAA) does not record information about individual solicitors and does not hold or record data by the geographic definition in the question that has been tabled.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-16T09:43:01.67Z",,"http://data.parliament.uk/resources/1137422/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137422/answer",,,,,"54","Justice","Justice","2019-07-08","Legal Aid Scheme: South Wales","1","House of Commons","To ask the Secretary of State for Justice, how many solicitors that previously offered legal aid services no longer do so in South Wales, in the last five years.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","274609"
"http://data.parliament.uk/resources/1137549","Ministry of Justice","false","2019-07-17","<p>The Ministry of Justice has not set a target waiting time for benefit appeals to be heard in the Social Security and Child Support (SSCS) jurisdiction. This is because waiting times fluctuate geographically owing to a number of factors including venue capacity, the volumes of benefit decisions made locally, the complexity of the case and the availability of panel members. Furthermore, the listing of appeals, including consideration of whether a hearing should be expedited, is a function of the Tribunal’s judiciary. There are also no targets for staffing levels for medical members, disability qualified members or judges in the SSCS jurisdiction. Levels are set based on forecast receipts to the SSCS jurisdiction, outstanding workload, and venue capacity.</p><p> </p><p>HM Courts and Tribunals Service (HCMTS) is taking positive steps to reduce the waiting time for appeals to be heard in the SSCS jurisdiction. In 2018, 232 medical members and 118 disability-qualified members were additionally appointed to the SSCS jurisdiction and an extra 129 fee-paid judges have recently been appointed. The SSCS jurisdiction will also benefit from 100 salaried judges and 170 fee-paid judges being recruited across tribunals more widely. In addition, HMCTS is developing a new digital system with a view to enabling speedier processing of appeals and a better service for all parties to the proceedings. Case-management “triage” sessions are also being conducted, with the aim of reducing the number of cases that need to progress to an oral hearing.</p>","Blackpool North and Cleveleys","Paul Maynard","274535","2019-07-17T17:10:49.007Z",,"http://data.parliament.uk/resources/1137549/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137549/answer",,,,,"54","Justice","Justice","2019-07-08","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the target waiting time is for benefit tribunals; and what the timeframe is for that target to be met.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","274534"
"http://data.parliament.uk/resources/1137550","Ministry of Justice","false","2019-07-17","<p>The Ministry of Justice has not set a target waiting time for benefit appeals to be heard in the Social Security and Child Support (SSCS) jurisdiction. This is because waiting times fluctuate geographically owing to a number of factors including venue capacity, the volumes of benefit decisions made locally, the complexity of the case and the availability of panel members. Furthermore, the listing of appeals, including consideration of whether a hearing should be expedited, is a function of the Tribunal’s judiciary. There are also no targets for staffing levels for medical members, disability qualified members or judges in the SSCS jurisdiction. Levels are set based on forecast receipts to the SSCS jurisdiction, outstanding workload, and venue capacity.</p><p> </p><p>HM Courts and Tribunals Service (HCMTS) is taking positive steps to reduce the waiting time for appeals to be heard in the SSCS jurisdiction. In 2018, 232 medical members and 118 disability-qualified members were additionally appointed to the SSCS jurisdiction and an extra 129 fee-paid judges have recently been appointed. The SSCS jurisdiction will also benefit from 100 salaried judges and 170 fee-paid judges being recruited across tribunals more widely. In addition, HMCTS is developing a new digital system with a view to enabling speedier processing of appeals and a better service for all parties to the proceedings. Case-management “triage” sessions are also being conducted, with the aim of reducing the number of cases that need to progress to an oral hearing.</p>","Blackpool North and Cleveleys","Paul Maynard","274534","2019-07-17T17:10:49.07Z",,"http://data.parliament.uk/resources/1137550/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137550/answer",,,,,"54","Justice","Justice","2019-07-08","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 February to Question 221635, what the target staffing levels are for (a) medical members, (b) disability qualified members and (c) judges in the social security and child support jurisdiction.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","274535"
"http://data.parliament.uk/resources/1137118","Ministry of Justice","false","2019-07-11","<p>Prisons are required to maintain a record of the courses offered to prisoners. All prisons under the Prison Education Framework (PEF) contract are required to agree an annual delivery plan which sets out the services to be provided. Once the delivery plan is finalised a copy of the curriculum is uploaded onto an HMPPS Management Information System which is then visible and available to all prisons to support better co-ordination of the offer prisoners receive.</p><p> </p><p>We want prisons to provide offenders with the tools they need for successful rehabilitation, including education opportunities that prepare them for employment on release.</p>","South Swindon","Robert Buckland",,"2019-07-11T15:16:52.873Z",,"http://data.parliament.uk/resources/1137118/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137118/answer",,,,,"54","Justice","Justice","2019-07-05","Prisoners: Training","1","House of Commons","To ask the Secretary of State for Justice, whether each prison is required to maintain a record of the courses offered to prisoners.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273806"
"http://data.parliament.uk/resources/1137119","Ministry of Justice","true","2019-07-15","<p><del class="ministerial">The number of people convicted for offences under s41 of the Dentistry Act 1984 (“Unregistered person carrying on the business of dentistry”) over the last 3 years was 2; 1 in each of 2016 and 2017. It is not possible to identify whether these offences were specific to teeth whitening in centrally held data on court proceedings. </del><ins class="ministerial">We launched the mini-competition for the operation of the first new Resettlement Prison at Wellingborough on Friday 12 July 2019 and anticipate making the award to the successful operator in July 2020.</ins></p>","South Swindon","Robert Buckland",,"2019-07-15T16:21:59.623Z","2019-07-18T09:47:31.447Z","http://data.parliament.uk/resources/1137119/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137119/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1137119/answer/previousversion/129114","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-05","Wellingborough Prison: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 May 2019 to Question 253599 on Glen Pava Prison and Wellingborough Prison: Contracts, on what date his Department plans to launch the mini-competition for the operation of the prison at Wellingborough.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273807"
"http://data.parliament.uk/resources/1137120","Ministry of Justice","false","2019-07-15","<table><tbody><tr><td><p>The Government is working closely with a broad group of expert stakeholders to develop a new accessible IT Service. This will support and enable both represented and unrepresented claimants to progress Road Traffic Accident related personal injury claims under the new small claims track limit of £5,000. The Government’s key design principle in approaching the development of the new IT service is that that the claimant and access to justice must be at the heart of the process and the new service must be as simple and efficient as possible for unrepresented claimants to make, progress and settle their claims online without the need to go to court. In addition, unrepresented claimants will also have access to a bespoke alternative dispute resolution scheme, which will enable them to gain, at no cost to themselves, an independent view on the liability decision made by the defendant insurer. The service will also provide claimants with guidance, so that claimants can understand and navigate the IT Service without unnecessary delay.</p></td></tr></tbody></table><p>Claimants however, will not be precluded from having legal representation at any point of the process, but will be liable to pay for a lawyer.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-15T16:35:42.583Z",,"http://data.parliament.uk/resources/1137120/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137120/answer",,,,,"54","Justice","Justice","2019-07-05","Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, what safeguards his Department have put in place to ensure that claimants using the Litigant in Person portal are (a) informed of and (b) able to enforce their legal rights.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273808"
"http://data.parliament.uk/resources/1137121","Ministry of Justice","false","2019-07-10","<p>The Government is working in partnership with its key delivery partner, the Motor Insurers’ Bureau, in designing and developing a new IT Service to enable injured claimants to progress their own Road Traffic Accident related personal injury claims under the new £5,000 small claims track limit.</p><p>The costs associated with this new service will be funded by the insurance industry. As such, there are no costs to the public purse arising from the design, build and annual operation of the new service.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-10T16:27:33.323Z",,"http://data.parliament.uk/resources/1137121/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137121/answer",,,,,"54","Justice","Justice","2019-07-05","Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse to date and; the full cost of introduction of the Litigant in Person portal.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273809"
"http://data.parliament.uk/resources/1137122","Ministry of Justice","false","2019-07-10","<p>The Government is working closely with its key delivery partner (the Motor Insurers’ Bureau) and a broad group of expert stakeholders from across the personal injury sector to develop a new accessible IT Service. This will enable both represented and unrepresented claimants to progress Road Traffic Accident related personal injury claims under £5,000.</p><p>Public testing of the IT Service is planned to begin in November 2019 and, in light of user’s experience, the Government will consider making some further modifications to the service before it goes live in April 2020, so that it is easy to understand and navigate.</p><p>In addition, the service will provide a significant amount of management information. The Government is committed to reviewing this management information and how the new service is operating to identify any required changes and improvements approximately eighteen months from implementation. This will include a full evaluation of all relevant data relating to the overall customer experience of claimants using the service.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-10T16:27:46.573Z",,"http://data.parliament.uk/resources/1137122/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137122/answer",,,,,"54","Justice","Justice","2019-07-05","Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, what the timeframe is for the testing period of the Litigant in Person portal.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273810"
"http://data.parliament.uk/resources/1137131","Ministry of Justice","false","2019-07-11","<p>HM Prison and Probation Service issues national guidance on the reporting of injuries sustained by staff. This can be found at the following link:</p><p> </p><p><a href="https://www.justice.gov.uk/downloads/offenders/psipso/psi-2016/psi-02-2106-hs-arrangements-management-accident-reporting.doc" target="_blank">https://www.justice.gov.uk/downloads/offenders/psipso/psi-2016/psi-02-2106-hs-arrangements-management-accident-reporting.doc</a></p><p> </p><p>This document outlines and clarifies the key duties to be undertaken by staff and managers reporting and recording work place accidents, injury and ill-health to employees and third parties and any associated litigation. It is designed to achieve more consistent standards, deliver pragmatic and effective legal compliance and reduce duplication of effort and documentation across the estate.</p><p> </p><p>All staff are aware of the requirement to record and report accidents and injuries arising from their work within prison service establishments. Managers also have a duty of care to ensure that necessary investigations are carried out in accordance with the policy.</p>","South Swindon","Robert Buckland",,"2019-07-11T15:19:17.52Z",,"http://data.parliament.uk/resources/1137131/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137131/answer",,,,,"54","Justice","Justice","2019-07-05","Prisons: Industrial Injuries","1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department has issued to staff working in prisons on (a) reporting and (b) not reporting injuries sustained at work.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273811"
