"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129019","Department for Transport","false","2019-06-11","<p>The Road Vehicles (Construction and Use) Regulations 1986, as amended, requires all vehicles to meet strict emission standards and be constructed and maintained so as not to emit any avoidable smoke or avoidable visible vapour.</p><p> </p><p>The police are responsible for enforcing these requirements on public roads for light goods vehicles and private cars. They also have powers, under Regulations 54 and 61 of the Regulations, to take action if they suspect a vehicle is in breach of these regulations.</p><p> </p><p>The Government would encourage members of the public to bring such problems to the attention of the police through their neighbourhood policing teams to ensure they are given an appropriate priority.</p><p> </p><p>Additionally, the Driver and Vehicle Standards Agency operate a website so that members of the public can report heavy goods vehicles that appear to have excessively smoky exhausts.</p><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-06-11T14:14:37.8Z","http://data.parliament.uk/resources/1129019/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1129019/answer",,,,,"27","Transport","Transport","2019-06-03","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 5 February 2018 to Question 256295, Motor Vehicles: Carbon Emissions, what steps a member of the public can take if they want to report a private vehicle that has an excessively smoky exhaust and may not be meeting the required emissions standards.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","259167"
"http://data.parliament.uk/resources/1127603","Department for Transport","false","2019-05-28","<p>The Driver and Vehicle Standards Agency (DVSA) reporting system outlined in the answer of 5 February to Question 125528 applies to lorries and buses, because some of DVSA’s powers and responsibilities are specific to lorries and buses. For example; the DVSA has powers in respect of the enforcement of commercial road transport offences but does not have the same enforcement powers in respect of private cars or motorcycles. In all cases it remains the user’s responsibility to ensure the vehicle continues to meet these emissions standards at all times while in use.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-28T11:23:03.447Z","http://data.parliament.uk/resources/1127603/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1127603/answer",,,,,"27","Transport","Transport","2019-05-20","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 5 February 2018 to Question 125528, Motor Vehicles: Carbon Emissions, for what reasons different systems are in place for tackling smoky and excessive exhaust emissions from (a) lorries and buses and (b) private cars and motorcycles.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","256295"
"http://data.parliament.uk/resources/1127078","Department for Transport","false","2019-05-23","<p>Air pollution is an important challenge and Government is involved in a wide range of actions tackling it. Local Authorities are often best placed to run such campaigns, as they are able to focus on areas where idling is a particular problem. Vehicle manufacturers are increasingly offering automatic stop-start systems which help save fuel and CO<sub>2</sub> emissions.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-23T15:14:26.373Z","http://data.parliament.uk/resources/1127078/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1127078/answer",,,,,"27","Transport","Transport","2019-05-16","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if his Department will run a public information campaign to raise awareness of the effect of engine idling on public health.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","255353"
"http://data.parliament.uk/resources/1127079","Department for Transport","false","2019-05-22","<p>The Department is supporting Local Authorities to introduce measures such as Clean Air Zones, which involve public information campaigns on the dangers of air pollution. Idling policy is currently under review and the Department aims to make it possible for Local Authorities to tackle idling more effectively and build on their existing powers.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-22T10:12:29.157Z","http://data.parliament.uk/resources/1127079/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1127079/answer",,,,,"27","Transport","Transport","2019-05-16","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to (a) inform the public about the effect of engine idling on public health and (b) discourage engine idling in order to protect public health.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","255354"
"http://data.parliament.uk/resources/1125479","Department for Transport","false","2019-05-13","<p>The Government’s mission is to put the UK at the forefront of the design and manufacturing of zero emission vehicles, and for all new cars and vans to be effectively zero emission by 2040. The Office for Low Emission Vehicles (OLEV) has a range of grant-funded schemes to assist with the cost of purchasing ultra low and zero emission vehicles and the installation of charging infrastructure in motorists’ homes, on residential streets, at work places, car parks and the wider public estate.</p><p>Motorists of zero and ultra low emission vehicle also benefit from a tax regime that rewards the cleanest vehicles. The Government is investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in vehicles and schemes to support chargepoint infrastructure. The Road to Zero Strategy, published in July last year, sets out a clear pathway to zero emissions, to give clarity and certainty to both industry and motorists.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-13T15:21:06.13Z","http://data.parliament.uk/resources/1125479/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1125479/answer",,,,,"27","Transport","Transport","2019-05-08","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to encourage more people to use low emission vehicles.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","252124"
"http://data.parliament.uk/resources/1122151","Department for Transport","false","2019-04-30","<p>The Department does not keep a record of fines issued under Regulations 98 and 107 of the Road Vehicles (Construction and Use) Regulations 1986. Local Authorities are responsible for enforcement of these offences, but they are not required to pass information on their use to the Department.</p>","Hereford and South Herefordshire","Jesse Norman","2019-04-30T10:00:32.487Z","http://data.parliament.uk/resources/1122151/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1122151/answer",,,,,"27","Transport","Transport","2019-04-18","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of fines issued under regulations 98 and 107 of the Road Vehicles (Construction and Use) Regulations 1986 in 2018.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","245676"
"http://data.parliament.uk/resources/1122158","Department for Transport","false","2019-04-30","<p>Regulation 98 of The Road Vehicles (Construction and Use) Regulations 1986 already makes it an offence to leave an engine running unnecessarily if a vehicle is stationary, with an exception when this is “owing to the necessities of traffic”.</p><p> </p><p>The Road Traffic (Vehicle Emissions) (Fixed Penalty) (England) Regulations 2002, sets out how these offences should be enforced and guidance is provided to Local Authorities on the practicalities of enforcement. This guidance is currently being updated and the Department is planning to send this out to Local Authorities in the coming months.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-30T09:54:13.697Z","http://data.parliament.uk/resources/1122158/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1122158/answer",,,,,"27","Transport","Transport","2019-04-18","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to impose limits on the amount of time an engine can be left running if a vehicle is stationary in traffic.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","245677"
"http://data.parliament.uk/resources/1110422","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>Of the £200m the Government has allocated towards supporting the market for ultra-low emission vehicles in 2018/19 we are forecast to spend (a) nearly £140m to support the purchase of ultra low emission vehicles; (b) over £25m to support the installation of charging and refuelling infrastructure; (c) more than £25m on R&amp;D for the development of innovative technologies delivered through Innovate UK; (d) around £0.7m on a joint government-industry communications campaign; and (e) over £26m to support local authorities.</p><p> </p><p>In 2018, the UK was the second largest market for ultra low emission vehicles in the EU accounting for nearly 20% of registrations, and 1 in 5 electric cars sold in Europe last year was made in the UK. In 2018, sales of ultra low emission vehicles were 2.6% of all new cars, up from 1.8% in 2017.</p><p> </p><p>Thanks to Government leadership, private sector investment and Local Authority engagement, the UK now has over 17,000 public chargepoints. At least 1,700 are rapid devices - one of the largest networks in Europe.</p><p> </p><p>We are determined to ensure that the UK continues to be one of the most competitive locations in the world for automotive and other advanced manufacturing.</p>","Pendle","Andrew Stephenson","2019-04-16T09:20:04.363Z","http://data.parliament.uk/resources/1110422/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1110422/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1110422/answer/previousversion/113580","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-08","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 8 April 2019 to Question 240013, how much of the 2018/19 £200 million budget has been allocated to (a) support for the purchase of vehicles, (b) the installation of the necessary recharging and refuelling infrastructure, (c) a focused R&D programme to support development of innovative technologies, (d) a joint government - industry communications campaign and (e) support for local authorities to introducing a range of policies to support wider ULEV uptake in their areas respectively.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","242159"
"http://data.parliament.uk/resources/1109046","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The 2018/19 £200 million budget has been targeted at supporting the early market for ultra low emission vehicles (ULEVs). This includes: support for the purchase of vehicles; the installation of the necessary recharging and refuelling infrastructure; a focused R&amp;D programme to support development of innovative technologies; a joint government - industry communications campaign; and support for local authorities to introducing a range of policies to support wider ULEV uptake in their areas.</p>","Kingswood","Chris Skidmore","2019-04-08T14:02:45.173Z","http://data.parliament.uk/resources/1109046/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1109046/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 21 March 2019 to Question 232031 on Motor Vehicles: Exhaust Emissions, what the £200 million of forecast spend has been spent on in 2018-19.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","240013"
"http://data.parliament.uk/resources/1105281","Department for Transport","false","2019-03-29","<p>Since 2015, the Department has more than quadrupled its resource investment in this area. It is continuing to build both its capacity and capability to test a wide selection of vehicles in order to ensure their continuing compliance with emissions standards.</p><p>In 2016, the Department established the Market Surveillance Unit (MSU), within the Driver Vehicle and Standards Agency (DVSA). The MSU works closely with the Vehicle Certification Agency (VCA) to check that new road vehicles placed on the UK market comply with the relevant legal obligations. The MSU publishes a yearly report of its findings, and its most recent report is at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691601/vehicle-market-surveillance-unit-programme-results-2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691601/vehicle-market-surveillance-unit-programme-results-2017.pdf</a></p><p>New regulations were introduced in 2018 which make it an offence for a manufacturer to supply a vehicle to the UK market which contains a prohibited defeat device. The fines can be up to £50,000 per offence.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-29T12:43:18.48Z","http://data.parliament.uk/resources/1105281/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1105281/answer",,,,,"27","Transport","Transport","2019-03-26","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effectiveness of enforcement mechanisms to ensure legal compliance of car manufacturers with emissions targets.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","237073"
