"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105984","Ministry of Defence","false","2019-04-04","<p>No financial mitigation payments have yet been made to Ministry of Defence personnel resident in Scotland in relation to higher rates of Scottish income tax. Mitigation payments for Tax Year 2018-19 will be made in June 2019 to those with taxable earnings of £27,200 or more. Mitigation payments for Tax Year 2019-20 will be made in June 2020 to those with taxable earnings of £28,193 or more. It is estimated that up to 8,000 payments will be made in June 2019 and up to 7,000 payments in June 2020.</p>","Bournemouth East","Mr Tobias Ellwood","2019-04-04T14:43:24.817Z","http://data.parliament.uk/resources/1105984/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1105984/answer",,,"11","Defence","Defence","2019-04-28","Armed Forces: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many financial mitigation payments have been made to MoD personnel based in Scotland in relation to the Scottish rate of income tax; and at what salary level those payments began.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238377"
"http://data.parliament.uk/resources/1123347","Department for Work and Pensions","false","2019-05-01","<p>There are no plans for the Universal Credit system to interface with social media. However, as the May 2017 Universal Credit Programme Board minutes set out, we have explored where interactions might be useful to help increase awareness and understanding of Universal Credit, for those who may be eligible to make a claim.</p>","Reading West","Alok Sharma","2019-05-01T13:04:20.687Z","http://data.parliament.uk/resources/1123347/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1123347/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the minutes of the universal credit programme board for June 2017, what plans she has for the universal credit system to interface with social media providers; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","247977"
"http://data.parliament.uk/resources/1123348","Department for International Trade","false","2019-05-07","<p>UK beverages are an important contributor to our overall food and drink exports and were worth £7.6bn in 2018, an increase of 4.9% on 2017. Whisky alone accounted for over 63% of beverage exports and DIT works with bodies such as the Scotch Whisky Association across trade policy and market access, working to reduce trade barriers and assist getting products into overseas markets.</p><p> </p><p>DIT collaborates closely with industry directly and key stakeholders such as the Wine and Spirits Trade Association across a wide range of export promotion activities such as meet the buyer events and trade missions; both in the UK and overseas.</p>","Beverley and Holderness","Graham Stuart","2019-05-07T16:45:03.553Z","http://data.parliament.uk/resources/1123348/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1123348/answer",,,"202","International Trade","International Trade","2019-04-26","Drinks: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to increase the export market of UK beverages.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247993"
"http://data.parliament.uk/resources/1123349","Ministry of Defence","false","2019-05-07","<p>I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488, to the right hon. Member for North Durham (Mr Kevan Jones).</p>","Pudsey","Stuart Andrew","2019-05-07T15:40:10.647Z","http://data.parliament.uk/resources/1123349/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1123349/answer","Hansard Extract  29 April 2019, UIN  246488 (1).docx","246488-Challenger Tanks: Repairs and Maintenance","11","Defence","Defence","2019-04-26","Tanks","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to reduce the number of tanks.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247994"
"http://data.parliament.uk/resources/1123350","Department for Education","false","2019-05-01","<p>Information on private finance initiative (PFI) and private finance 2 data for current and in procurement projects published by HM Treasury can be found at: <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data</a>.</p><p>Two schools PFI contracts in Newham were signed between 2001 and 2003. Further data relating to PFI schools in Newham is held by London Borough of Newham.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-01T16:27:27.263Z","http://data.parliament.uk/resources/1123350/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123350/answer",,,"60","Education","Education","2019-04-26","Schools: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) names, (b) unitary charges and (c) cost of all PFI funded schools in Newham.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","248039"
"http://data.parliament.uk/resources/1123351","Department for Education","false","2019-05-01","<p>The Deanery CE High School in Wigan is a private finance 2 (PF2) school in the Priority School Building Programme North West private finance batch for which the contract was signed in 2015.</p><p>Information on private finance initiative (PFI) and PF2 data for current and in procurement projects published by HM Treasury can be found at: <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-01T16:37:26.957Z","http://data.parliament.uk/resources/1123351/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123351/answer",,,"60","Education","Education","2019-04-26","Deanery CE High School: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, which PFI progamme includes the Deanery CE High School in Wigan; and who the shareholders of the Special-Purpose Vehicle for that school are.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","248040"
"http://data.parliament.uk/resources/1123352","Department for Education","false","2019-05-01","<p>Two schools were built under Building Schools for the Future in wave 4, phase 3 in Oldham.</p><p>North Chadderton was delivered using a design and build contract so did not incur any unitary charges. The contract for North Chadderton was signed in 2010 for a value of £23 million.</p><p>Blessed John Henry Newman Roman Catholic College was delivered using the private finance initiative (PFI). Information on PFI projects is published by HM Treasury and can be found at: <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-01T16:36:17.663Z","http://data.parliament.uk/resources/1123352/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123352/answer",,,"60","Education","Education","2019-04-26","Building Schools for the Future Programme: Oldham","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) names, (b) unitary charges, (c) costs and (d) project names of all the Building Schools for the Future wave 4 phase 3 Schools in Oldham.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","248041"
"http://data.parliament.uk/resources/1123353","Department for Education","false","2019-05-01","<p>Information on private finance initiative (PFI) and private finance 2 data for current and in procurement projects published by HM Treasury can be found at: <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data</a>.</p><p>One PFI contract in Redcar and Cleveland was signed in 2005. Further data relating to PFI schools in Redcar and Cleveland is held by Redcar and Cleveland Borough Council.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-01T16:30:09.103Z","http://data.parliament.uk/resources/1123353/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123353/answer",,,"60","Education","Education","2019-04-26","Schools: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) names, (b) unitary charges, (c) costs and (d) project names of all PFI funded schools in Redcar.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","248042"
"http://data.parliament.uk/resources/1123354","Department for Education","false","2019-05-01","<p>The Department is not aware of any private finance initiative (PFI) funded schools in Stockport. More generally, information on PFI and private finance 2 data for current and in procurement projects published by HM Treasury can be found at: <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data</a><em>.</em></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-01T16:32:33.017Z","http://data.parliament.uk/resources/1123354/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123354/answer",,,"60","Education","Education","2019-04-26","Schools: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) names, (b) unitary charges, (c) costs and (d) project names of all PFI funded schools in Stockport.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","248043"
"http://data.parliament.uk/resources/1123355","Foreign and Commonwealth Office","false","2019-05-02","<p>We are aware of the recent escalation of military activity in al-Dhale’e. All parties must engage constructively and in good faith to overcome obstacles and find a political solution to end the conflict. We urge all parties to support and facilitate the UN’s efforts.</p><p>The Foreign Secretary hosted a meeting of the Yemen Quad on 26 April in London. Quad members underlined their commitment to a comprehensive political solution for the conflict in Yemen and their endorsement of the agreements reached in Stockholm by the Yemeni parties in December 2018.</p>","Cities of London and Westminster","Mark Field","2019-05-02T15:35:41.123Z","http://data.parliament.uk/resources/1123355/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1123355/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-26","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the effect of the recent escalation of military activity in Al Dhale'e, Yemen, on the implementation of the UN-led peace process.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","247978"
