"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/749928","Department of Health","false","2017-07-14","<p>The Department is aware that the rising cost of indemnity is an area of concern for general practitioners (GPs).</p><p> </p><p>In July 2016 NHS England published a GP Indemnity review which gathered evidence from GPs about the impact on rising costs of indemnity, which found that:</p><p> </p><p>- 95% of GPs surveyed have experienced a rise in their indemnity costs in the recent years;</p><p>- four fifths of GPs responded that they had been deterred in some way from taking certain types of clinical sessions due to the rise in their indemnity costs; and</p><p>- GPs told us that that if indemnity costs continue to rise at recent rates, this may act as a break on the willingness of GPs to join the profession, to remain in the profession, or to increase their workload.</p><p>In recognition of the rising costs of indemnity, NHS England put an extra £30 million in to the GP contract in March 2017 to cover indemnity-related inflation for GPs from 2016-17. A further sum of approximately £30 million will be made available for April 2018.</p><p> </p><p>The change in the personal injury discount rate announced by the former Lord Chancellor (Elizabeth Truss MP) in February 2017 has significantly increased the cost of claims. The Department is working closely with GPs and Medical Defence Organisations to ensure that appropriate funding is available to meet additional costs to GPs, recognising the crucial role they play in the delivery of National Health Service care.</p>","Lord O'Shaughnessy","2017-07-14T13:03:53.383Z","http://data.parliament.uk/resources/749928/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749928/answer",,,"17","Health","Health","2017-07-10","Employment: Epilepsy","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of the rise in indemnity costs, resulting from the change in the discount rate on personal injury payouts, on the incentives for doctors to practise in general practice.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL613"
"http://data.parliament.uk/resources/749929","Department of Health","false","2017-07-14","<p>The cost of indemnity to general practitioners (GPs) is already recognised as a business expense, and reflected in the sums received by GP practices via the GP contract. In recognition of the rising costs of indemnity, NHS England put an extra £30 million in to the GP contract in March 2017 to cover indemnity-related inflation for GP’s from 2016-17. A further sum of approximately £30 million will be made available for April 2018.</p><p> </p><p>The change in the personal injury discount rate announced by the former Lord Chancellor (Elizabeth Truss MP) in February 2017 has significantly increased the cost of claims. The Department is working closely with GPs and Medical Defence Organisations to ensure that appropriate funding is available to meet additional costs to GPs, recognising the crucial role they play in the delivery of National Health Service care.</p>","Lord O'Shaughnessy","2017-07-14T13:03:11.667Z","http://data.parliament.uk/resources/749929/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749929/answer",,,"17","Health","Health","2017-07-10","Prisoners' Transfers: Northern Ireland","2","House of Lords","Her Majesty's Government whether they plan to provide financial support to general practitioners to meet the increase in indemnity costs as a result of the change to the discount rate on personal injury payouts.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL614"
"http://data.parliament.uk/resources/749940","Department of Health","false","2017-07-18","<p>We recognise the important role that the European Medicines Agency plays in the protection of human and animal health.</p><p> </p><p>In the negotiations, the Government will discuss with the European Union and Member States how best to continue cooperation in the field of medicines regulation in the best interests of both the United Kingdom and the EU. As my Rt. hon. Friends the Secretaries of State for Health and Business said in their 4 July letter in the Financial Times, the UK is fully committed to continuing the close working relationship with our European partners. Our aim is to ensure that patients in the UK and across the EU continue to be able to access the best and most innovative medicines and be assured that their safety is protected through the strongest regulatory framework and sharing of data.</p><p> </p><p>I underlined this message, in particular the value the UK places on ongoing co-operation, at the BioIndustry Association and Medicines and Healthcare products Regulatory Agency conference on 14 July.</p>","Lord O'Shaughnessy","2017-07-18T11:09:50.293Z","http://data.parliament.uk/resources/749940/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749940/answer",,,"17","Health","Health","2017-07-10","Peers: Attendance","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Medicines Agency.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL625"
"http://data.parliament.uk/resources/749219","Department of Health","false","2017-07-14","<p>The Department is not party to the contracts made with any of the companies that provide the bedside telephone service to patients and it has not made an assessment of the contingency arrangements National Health Service trusts have in place, should their service provider be unable to fulfil its contractual obligations. Therefore it has no authority to impose any price changes on the suppliers of the services.</p><p>Patients can use their mobile phones as an alternative in specified areas of the hospital and payphones should be available as an alternative.</p><p>It is the responsibility of the NHS trust to consider contingency arrangements, should it wish to continue to provide this service to its patients. The telephone company contracts are made between individual NHS trusts and their chosen suppliers. Trusts do, in fact, have the ability to renegotiate their terms.</p><p>The bedside telephone is an additional service to that which existed in the past so alternatives already exist in hospitals. It is still possible for relatives and friends to contact a hospital via its main switchboard, and then be transferred to the nurses’ station on a ward to enquire about their relative’s health, as they have always been able to do in the past.</p>","Lord O'Shaughnessy","2017-07-14T13:02:14.803Z","http://data.parliament.uk/resources/749219/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749219/answer",,,"17","Health","Health","2017-07-06","Bicycles: Lighting","2","House of Lords","Her Majesty's Government what action they will take in response to claims that hospital patients are paying 50p a minute to make telephone calls.","false","Biography information for Lord Cotter","Lord Cotter","HL555"
"http://data.parliament.uk/resources/749220","Department of Health","false","2017-07-14","<p>The Government set out parity of esteem in physical and mental health in law in the Health and Social Care Act 2012. The Government also set up the first waiting times for mental health – to improve access to psychological therapies and early intervention in psychosis, we have also introduced a waiting time for General Practitioners, reflecting commitments which had existed in physical health for some time. The Government further retained this commitment by welcoming the independent Mental Health Taskforce’s <em>Five Year Forward View for Mental Health</em> report in February 2016. The report set out a strategy for change in four key areas to drive forward improvements in mental health: promoting good mental health and helping people lead the lives they want to live, integrating care, creating a seven-day National Health Service for mental health and hard-wiring mental health across health and social care. The Government accepted all the report’s recommendations in January 2017 and published a detailed action plan for taking forward the recommendations, including how we will monitor progress and report transparently. NHS England’s implementation plan for the Five Year Forward View, published in July 2016, also set out a robust plan for delivering the commitments set out in the <em>Five Year Forward View for Mental Health</em>.</p><p> </p>","Lord O'Shaughnessy","2017-07-14T12:50:13.527Z","http://data.parliament.uk/resources/749220/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749220/answer",,,"17","Health","Health","2017-07-06","Epilepsy","2","House of Lords","Her Majesty's Government what assessment they have made of the extent to which parity of esteem between the treatment of mental health and physical health is applied across the NHS.","false","Biography information for Lord Cotter","Lord Cotter","HL556"
"http://data.parliament.uk/resources/749226","Department of Health","false","2017-07-14","<p>The Government has made no assessment of the benefit of playing chess and bridge for older people, those with mental health problems or children.</p>","Lord O'Shaughnessy","2017-07-14T13:02:35.197Z","http://data.parliament.uk/resources/749226/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749226/answer",,,"17","Health","Health","2017-07-06","Bacterial Diseases","2","House of Lords","Her Majesty's Government what assessment they have made of the benefit of playing chess and bridge for (1) older people, (2) those with mental health problems and (3) children.","false","Biography information for Lord Harrison","Lord Harrison","HL562"
"http://data.parliament.uk/resources/749244","Department of Health","false","2017-07-18","<p>NHS England, through its Specialised Commissioning team, commissions cancer services for children, teenagers and young people (0-24) on the basis of service specifications. The requirements in the service specification should be delivered by providers to all patients. The service specification outlines the role of different organisations and multidisciplinary teams as follows:</p><p> </p><p>- Patients aged 16 to 18 years should be admitted to a Teenage and Young Adult (TYA) Principal Treatment Centre which should provide age appropriate facilities;</p><p>- Patients aged 19 to 24 years should be offered a choice of access to a TYA Principal Treatment Centre with unhindered access to age- appropriate facilities; or</p><p>- A hospital designated to provide care for young adults within its adult cancer services.</p><p> </p><p><strong> </strong></p>","Lord O'Shaughnessy","2017-07-18T10:48:30.507Z","http://data.parliament.uk/resources/749244/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749244/answer",,,"17","Health","Health","2017-07-06","Buildings: Floods","2","House of Lords","Her Majesty's Government whether they are planning to widen access to specialist care for the 2,500 young people each year who are diagnosed with cancer, in the light of the estimate by the Teenage Cancer Trust that only half those people are currently in receipt of such services.","false","Biography information for Lord Pendry","Lord Pendry","HL580"
"http://data.parliament.uk/resources/748833","Department of Health","false","2017-07-18","<p>The following table shows the number of finished admission episodes (FAEs) with a primary diagnosis of acute anxiety from 2011/12 to 2015/16.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Sum of FAEs</p></td></tr><tr><td><p>2011-12</p></td><td><p>8,662</p></td></tr><tr><td><p>2012-13</p></td><td><p>8,680</p></td></tr><tr><td><p>2013-14</p></td><td><p>9,293</p></td></tr><tr><td><p>2014-15</p></td><td><p>9,874</p></td></tr><tr><td><p>2015-16</p></td><td><p>10,199</p></td></tr></tbody></table><p><em>Source</em>: Hospital Episode Statistics, NHS Digital</p><p> </p><ol><li>A FAE is the first period of admitted patient care under one consultant within one healthcare provider.</li><li>FAEs are counted against the year or month in which the admission episode finishes.</li><li>Admissions do not represent the number of patients, as a person may have more than one admission within the period.</li></ol>","Lord O'Shaughnessy","2017-07-18T10:46:48.64Z","http://data.parliament.uk/resources/748833/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748833/answer",,,"17","Health","Health","2017-07-05",,"2","House of Lords","Her Majesty's Government how many hospital admissions for acute anxiety have been recorded in each of the last five years for which figures are available.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL496"
"http://data.parliament.uk/resources/748834","Department of Health","false","2017-07-18","<p>It is not possible to identify HIV in the Hospital Episodes Statistics (HES) accident and emergency (A&amp;E) Diagnosis scheme. A table showing unpublished data collected through the HIV and AIDS Reporting System with Public Health England, is attached due to the size of the data.</p>","Lord O'Shaughnessy","2017-07-18T16:07:54.547Z","http://data.parliament.uk/resources/748834/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748834/answer","HL497 table formatted.docx","HIV diagnoses in A&E 2011-15","17","Health","Health","2017-07-05",,"2","House of Lords","Her Majesty's Government how many diagnoses of HIV were made as a result of the admission of a patient to a hospital accident and emergency department in each of the last five for which figures are available.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL497"
"http://data.parliament.uk/resources/748837","Department of Health","false","2017-07-18","<p>It is recognised that Foetal Alcohol Spectrum Disorders (FASD) can have a significant impact on the early development of children, their behaviours and their life chances. Early intervention services can help reduce some of the effects of FASD and prevent some of the secondary disabilities that result. Responsibility for commissioning these services lies with clinical commissioning groups.</p><p> </p><p>The United Kingdom Chief Medical Officers’ low risk drinking guidelines provide the public with the most up to date scientific information to help people make informed decisions about their own drinking. The guideline for women who are pregnant or think they could become pregnant, is that the safest approach is not to drink alcohol at all, to reduce risks to the baby to a minimum.</p>","Lord O'Shaughnessy","2017-07-18T10:47:57.897Z","http://data.parliament.uk/resources/748837/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748837/answer",,,"17","Health","Health","2017-07-05","Foetal Alcohol Spectrum Disorder","2","House of Lords","Her Majesty's Government what support they are providing for persons whose condition has been described as foetal alcohol spectrum disorder.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL500"
