"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/417124","Ministry of Defence","false","2015-09-10","<p>Over 170 former local staff have already been relocated to the UK under the Ex Gratia Redundancy Scheme along with approximately 400 family members. Over 35 more local staff have had their application approved and been granted a visa, along with their immediate family members and will be relocating to the UK in the near future.</p>",,"Earl Howe",,"2015-09-10T16:45:22.027Z",,"http://data.parliament.uk/resources/417124/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/417124/answer",,,,,"11","Defence","Defence","2015-09-07","Afghanistan: Immigration","2","House of Lords","To ask Her Majesty’s Government how many Afghan interpreters (1) have already been relocated to the United Kingdom under the post-conflict redundancy scheme, and (2) have had their application approved and are awaiting relocation.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL2044"
"http://data.parliament.uk/resources/417129","Ministry of Justice","false","2015-09-10","<p /> <p>The number of offenders sentenced at all courts, by type of sentence and custodial sentence length band, for the offence of encouraging or assisting suicide or attempted suicide, in England and Wales, for the period 2009 to 2014, is available at the following link:</p><p><em> </em></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/428943/cjs-outcomes-by-offence-data-tool.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/428943/cjs-outcomes-by-offence-data-tool.xls</a></p><p> </p><p>Select the offence “76 Aiding Suicide” to present information on offenders sentenced at all courts for this offence.</p><p> </p><p>The Ministry of Justice does not publish the average custodial sentence length in circumstances where the number of offenders sentenced to immediate custody is too small to give a meaningful average – specifically when there are fewer than five offenders.</p>","South West Bedfordshire","Andrew Selous",,"2015-09-10T13:55:23.907Z",,"http://data.parliament.uk/resources/417129/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/417129/answer",,,,,"54","Justice","Justice","2015-09-07","Euthanasia: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the average sentence for the offence of assisted suicide is for each year since 2009.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","9328"
"http://data.parliament.uk/resources/417130","Department for Business, Innovation and Skills","false","2015-09-10","<p>There are four pieces of work where McKinsey have been providing assistance to the Department:</p><p> </p><p> </p><p> </p><ul><li>operating costs across the Department and Partner Organisations;</li><li>the cost of goods and services procured from third parties, led by the Crown Commercial Service;</li><li>a review of the Student Loans Company; and</li><li>cost drivers in Further Education, jointly with the Department for Education and Her Majesty’s Treasury.</li></ul><p> </p><p> </p><p> </p><p>There are no McKinsey employees working directly on the Department’s Spending Review.</p><p> </p><p> </p><p> </p><p>The Department has consulted with our key Partner Organisations during the Spending Review process and Her Majesty’s Treasury have undertaken a public consultation on the Spending Review which closed on 4<sup>th</sup> September.</p><p> </p><p><strong> </strong></p><p> </p>","Orpington","Joseph Johnson","9317","2015-09-10T16:39:47.747Z",,"http://data.parliament.uk/resources/417130/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/417130/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-07","Department for Business, Innovation and Skills: Mckinsey and Company","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many employees of McKinsey are working on his Department's spending review; for how long those employees have been so engaged; what remit those staff have been given; what the cost to the public purse is of such staff; and if he will list which organisations and individuals his Department has consulted during that spending review.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","9316"
"http://data.parliament.uk/resources/417131","Department for Business, Innovation and Skills","false","2015-09-10","<p>There are four pieces of work where McKinsey have been providing assistance to the Department:</p><p> </p><p> </p><p> </p><ul><li>operating costs across the Department and Partner Organisations;</li><li>the cost of goods and services procured from third parties, led by the Crown Commercial Service;</li><li>a review of the Student Loans Company; and</li><li>cost drivers in Further Education, jointly with the Department for Education and Her Majesty’s Treasury.</li></ul><p> </p><p> </p><p> </p><p>There are no McKinsey employees working directly on the Department’s Spending Review.</p><p> </p><p> </p><p> </p><p>The Department has consulted with our key Partner Organisations during the Spending Review process and Her Majesty’s Treasury have undertaken a public consultation on the Spending Review which closed on 4<sup>th</sup> September.</p><p> </p><p><strong> </strong></p><p> </p>","Orpington","Joseph Johnson","9316","2015-09-10T16:39:47.84Z",,"http://data.parliament.uk/resources/417131/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/417131/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-07","Department for Business, Innovation and Skills: Mckinsey and Company","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what reviews his Department is conducting with assistance from McKinsey.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","9317"
"http://data.parliament.uk/resources/417134","Department for Business, Innovation and Skills","false","2015-09-10","<p>The Government has commissioned Sir Paul Nurse to lead an independent review of the Research Councils. As part of the review, there was an open call for evidence which received over 250 responses. Sir Paul is supported by Advisory and Reference Groups representing a range of academic disciplines, universities, business and HE organisations as well as the Research Councils themselves.</p><p> </p>","Orpington","Joseph Johnson",,"2015-09-10T16:38:17.41Z",,"http://data.parliament.uk/resources/417134/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/417134/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-07","Research Councils","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received on the future of the Research Councils.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","9318"
"http://data.parliament.uk/resources/417136","Department for Business, Innovation and Skills","false","2015-09-10","<p>This information is not available and could only be obtained at disproportionate cost.</p><p> </p>","Orpington","Joseph Johnson",,"2015-09-10T16:57:32.057Z",,"http://data.parliament.uk/resources/417136/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/417136/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-07","Local Enterprise Partnerships: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which (a) HEIs, (b) Research Institutes, (c) Catapult Centres and (d) other research institutions funded by HEFCE are located within the boundaries of two local enterprise partnerships.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","9319"
"http://data.parliament.uk/resources/417191","Department for Business, Innovation and Skills","true","2015-09-10","<p><del class="ministerial">This information is not available and could only be obtained at disproportionate cost.</del></p><p> </p><p><ins class="ministerial">The total number of potential tribunal claims for pregnancy-related detriment or dismissal notified to Acas under the early conciliation scheme by individuals in 2014-15 was 1,851. Of these:</ins></p><p> </p><p> </p><p> </p><p><ins class="ministerial">· 308 were settled by Acas at early conciliation stage and recorded on a COT3 settlement document;</ins></p><p> </p><p><ins class="ministerial">· 545 progressed to a tribunal claim being taken, 264 of which were subsequently settled on an Acas COT3 following further conciliation;</ins></p><p> </p><p><ins class="ministerial">· 998 were not settled through Acas, but did not progress to a tribunal case.</ins></p><p> </p><p> </p><p> </p><p><ins class="ministerial">An additional 18 notifications were made by employers. Seventeen of these were settled by Acas and the other was neither settled nor progressed to a tribunal.</ins></p><p> </p><p> </p><p> </p><p><ins class="ministerial">The Government does not have data on the number of private settlements which settled claims before reaching a tribunal. The independently commissioned survey of early conciliation (a sample across all jurisdictions) found that 61 per cent of claimants (and their representatives) who did not settle but decided not to submit a tribunal claim reported that Acas was a factor in their decision.</ins></p><p> </p><p> </p><p> </p><p> </p><p> </p><p><ins class="ministerial">Please note: (i) The jurisdictional provided to Acas is only indicative based on the information given by the prospective claimant; (ii) Counted individually there were a total of 1,882 notifications which means that a small number of claimants notified against more than one respondent.</ins></p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-09-10T16:40:49.2Z","2015-09-14T09:48:13.74Z","http://data.parliament.uk/resources/417191/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/417191/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/417191/answer/previousversion/20420","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-07","Pregnancy: Discrimination","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many potential tribunal claims for pregnancy-related detriment or dismissal were notified to Acas under the early conciliation scheme in 2014-15; and how many of those claims (i) were settled by conciliation by Acas, (ii) progressed to a tribunal claim and (iii) were not settled by conciliation by Acas but did not progress to a tribunal case.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","9119"
"http://data.parliament.uk/resources/417199","Cabinet Office","false","2015-09-10","<p>Government is committed to making digital inclusion part of wider policy, programmes and digital services. Investment has been made in the national super-fast broadband roll out and funding for a basic digital skills programme that will reach 1 million digitally excluded people over 5 years and £7.4m has also been committed to fund free wifi and internet access for libraries in England.</p><p> </p><p>Digital inclusion is tracked through data collected and published by organisations such the ONS (internet use) and BBC/Go ON UK (basic digital skills). We will continue to monitor progress on this basis.</p>","West Suffolk","Matthew Hancock",,"2015-09-10T14:46:47.307Z",,"http://data.parliament.uk/resources/417199/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/417199/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-09-07","Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has for tackling digital exclusion over this Parliament; and if he will publish the data that his Department collects on digital exclusion.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9157"
"http://data.parliament.uk/resources/417200","Cabinet Office","false","2015-09-10","<p>The Cabinet Office processes personal data in accordance with the principles set out in Schedule 1 of the Data Protection Act 1998. The Cabinet Office’s entry on the Data Protection Register is available on the Information Commissioner’s Office website at <a href="https://ico.org.uk/ESDWebPages/DoSearch?reg=163896" target="_blank">https://ico.org.uk/ESDWebPages/DoSearch?reg=163896</a></p><p> </p>","West Suffolk","Matthew Hancock",,"2015-09-10T15:05:27.323Z",,"http://data.parliament.uk/resources/417200/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/417200/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-09-07","Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the principles his Department follows for handling and sharing the data of members of the public.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9155"
"http://data.parliament.uk/resources/417204","Cabinet Office","false","2015-09-10","<p>The Average Working Days Lost (AWDL) per staff year in the Civil Service has fallen from 8.8 days in 2010 to 7.4 days in 2015. This shows we are making good progress in reducing sickness absence in the Civil Service, and we are continuing to monitor and actively manage staff attendance.</p><p><br></p><table><tbody><tr><td><p><strong>Year ending</strong></p></td><td><p><strong>Average Working Days Lost per staff year</strong></p></td></tr><tr><td><p>31st March 2010</p></td><td><p>8.8</p></td></tr><tr><td><p>31st March 2013</p></td><td><p>7.6</p></td></tr><tr><td><p>31st March 2014</p></td><td><p>7.3</p></td></tr><tr><td><p>31st March 2015</p></td><td><p>7.4</p></td></tr></tbody></table><p> </p>","West Suffolk","Matthew Hancock",,"2015-09-10T15:07:48.367Z",,"http://data.parliament.uk/resources/417204/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/417204/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-09-07","Civil Servants: Lost Working Days","1","House of Commons","To ask the Minister for the Cabinet Office, what the average working days lost per full time equivalent member of staff was as a result of sick days and absences in the Civil Service in (a) 2013, (b) 2014 and (c) 2015.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","9241"
