"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1714604","Department for Education","false","2024-05-14","<p>The needs of the child are paramount when deciding the right care placement. The Children’s Act 1989 places a duty on local authorities to make sure that there is sufficient provision in their area to meet the needs of children in their care and ensure placements safeguard and promote the child’s welfare. Further, the guidance is clear that the child’s allocated social worker, supported by local authority management and resources, should do everything possible to minimise disruption to the child’s education and, where a child is in key stage 4, a move should only be made in exceptional circumstances. Responsibility for looked-after children sits with the local authority. The guidance and regulations of the Children Act 1989 can be found attached.</p><p> </p><p>Every local authority must appoint a Virtual School Head (VSH), who has a statutory duty to promote the educational attainment of all children in their care. All maintained schools and academies must appoint a designated teacher to act as a source of advice and expertise about the needs of the looked-after children on the school’s roll. Looked-after children also have top priority in school admissions and attract Pupil Premium Plus funding of £2,570 per child, up to age 16. This is managed by the VSH, who works with the child’s education setting to deliver objectives in the child’s personal education plan.</p><p> </p><p>Whilst the number of placements experienced by looked after children in a one year period has remained broadly stable over the past 5 years, the government recognises there are issues with finding stable placements. That is why the government has announced over £400 million in capital funding to help local authorities create more beds in their local areas which will aim to further reduce the number of children experiencing multiple placements.</p>","Baroness Barran","HL4153","2024-05-14T11:55:13.817Z","http://data.parliament.uk/resources/1714604/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1714604/answer","HL4152 HL4153 attachment - The Children Act 1989 guidance and regulations.pdf","HL4152 HL4153 Attachment","60","Education","Education","2024-04-29","Children in Care","2","House of Lords","To ask His Majesty's Government what action they are taking to reduce the number of children in care experiencing multiple placements.","false","Biography information for Lord Laming","Lord Laming","HL4152"
"http://data.parliament.uk/resources/1550125","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>The DCMS-led Counter Disinformation Unit works to identify and counter Russian disinformation targeted at UK audiences. The Counter Disinformation Unit works closely with the major social media platforms to encourage them to take appropriate action on disinformation and co-ordinated inauthentic or manipulated behaviour, as per their terms of service.</p><p>We are also strengthening our new internet safety protections in the Online Safety Bill to make sure that social media firms identify and root out state-backed disinformation. Along with the National Security Bill, this Bill provides the legislative tools to ensure that service providers are forced to take proactive action against attempts by foreign actors to manipulate the online environment to interfere in our society and democracy.</p><p>Following Russia’s illegal invasion of Ukraine, His Majesty’s Government quickly announced sanctions against Russian state media organisations, targeting the Kremlin-funded TV-Novosti which owns RT (formerly Russia Today), and Rossiya Segodnya which controls the news agency Sputnik.</p><p>More broadly, we are countering Russian disinformation through our unprecedented package of sanctions against Russia: we have already targeted peddlers of Russian disinformation, including President Putin’s key political allies, regime spokespeople including Press Secretary Dmitry Peskov and Foreign Affairs spokeswoman Maria Zakharova, and Kremlin-backed disinformation agencies.</p><p>We have also taken specific action to ban Russian propaganda online, on social media platforms, and on app stores. Our regulator, Ofcom, oversees the obligation on all UK-based entities to prevent access to propaganda services provided under the umbrella of state owned entities Rossiya Segodnya and ANO TV Novosti.</p><p> </p>","Lord Parkinson of Whitley Bay",,"2022-12-20T17:25:11.77Z","http://data.parliament.uk/resources/1550125/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1550125/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-08","Russia: Propaganda","2","House of Lords","To ask His Majesty's Government what assessment they have made of the use of social media platforms accessible in the UK, such as Telegram, for disseminating Russian propaganda; and what plans they have, if any, to ask those companies to remove material which may be in breach of sanctions.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL4152"
"http://data.parliament.uk/resources/1379716","Department of Health and Social Care","false","2021-12-07","<p>We are undertaking further policy development to support the Tobacco Control Plan, which will be published in due course.</p>","Lord Kamall",,"2021-12-07T16:46:14.957Z","http://data.parliament.uk/resources/1379716/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1379716/answer",,,"17","Health and Social Care","Health and Social Care","2021-11-17","Smoking","2","House of Lords","To ask Her Majesty's Government when they plan to publish their updated Tobacco Control Plan.","false","Biography information for Baroness Merron","Baroness Merron","HL4152"
"http://data.parliament.uk/resources/1193960","Department of Health and Social Care","false","2020-07-29","<p>To provide a more comprehensive response to a number of outstanding Written Questions, this has been answered by an information factsheet <em>Testing – note for House of Lords</em> which is attached, due to the size of the data. A copy has also been placed in the Library</p><p> </p>","Lord Bethell",,"2020-07-29T07:45:12.16Z","http://data.parliament.uk/resources/1193960/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1193960/answer","Testing -  note for House of Lords.pdf","Testing information factsheet","17","Health and Social Care","Health and Social Care","2020-05-06","Coronavirus: Death","2","House of Lords","To ask Her Majesty's Government how many people they have tested for COVID-19 after they have passed away; and how many such tests have returned a positive result.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4152"
"http://data.parliament.uk/resources/806354","Department for Environment, Food and Rural Affairs","false","2017-12-28","<p>From 2 October to 20 November an independent working group set up under the Litter Strategy for England held a call for evidence on measures to reduce littering of drinks containers and promote recycling. The focus was rigid and flexible plastic, glass or metal drinks containers that are sold sealed, and used for the sale of alcoholic or non-alcoholic beverages, often for consumption ‘on-the-go’. This included seeking evidence on how reward and return schemes could work in England.</p><p> </p><p>The Working Group is due to provide advice to Ministers on potential incentives for drinks containers early in 2018. Any decisions on suitable measures to then take forward will rest with Ministers.</p>","Lord Gardiner of Kimble",,"2017-12-28T14:24:58.487Z","http://data.parliament.uk/resources/806354/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/806354/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-13","Bottles: Deposit Return Schemes","2","House of Lords","To ask Her Majesty's Government whether they intend to introduce a plastic bottle deposit return scheme; and if so, whether any such scheme will be self-financing.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL4152"
"http://data.parliament.uk/resources/658734","Department for Education","false","2016-12-21","<p>The Government is committed to ensuring that all children learn in a safe environment, protected from extremist or hateful views wherever they are receiving education, and the Department for Education is taking firm action where concerns arise.</p><p>We have more power than ever before to intervene in schools causing concern and we take swift, decisive action to make sure every child has access to the best possible education.</p><p>Ofsted inspects schools on the requirement to actively promote the fundamental British values of democracy, the rule of law, individual liberty and respect and tolerance of those with different faiths and beliefs, as well as on the breadth of the curriculum, which should prepare pupils for life in modern Britain.</p><p>We have provided additional resources to Ofsted to allow them to increase their investigative work into unregistered independent schools. Wherever such schools are found to be teaching hate or intolerance, we take action to close them and prosecute those operating them.</p><p>We have also taken steps to increase oversight of out-of-school settings, such as clubs and weekend schools. Prevent duty statutory guidance sets out the expectations on local authorities to take steps to understand the range of out-of-school settings in their areas and to ensure that children attending such settings are safeguarded, including from the risk of being drawn into extremism and terrorism. We set out plans to introduce a new system of regulation for out-of-school settings in our call for evidence which closed earlier this year. The proposed system would allow Ofsted to close such settings where there was evidence that they were engaging in extremist teaching or failing to adequately safeguard the children in their care. We received a large number of responses and will set out next steps in due course.</p><p>Birmingham City Council has made improvements to the way it runs its children’s services, but this progress has not yet gone far enough, fast enough. That is why we are working with the Council on the development of a voluntary Trust to make sure children and families in this area receive the best possible care and support. The City Council and the Department have jointly appointed Andrew Christie as Chair of this Trust.</p>","Viscount Younger of Leckie",,"2016-12-21T14:18:57.427Z","http://data.parliament.uk/resources/658734/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/658734/answer",,,"60","Education","Education","2016-12-14","Schools: Birmingham","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to appoint a commission of inquiry to investigate schools in Birmingham where pupils are reported to be subject to Islamist fundamentalist teaching.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4152"
"http://data.parliament.uk/resources/433642","Home Office","false","2015-12-08","<p>All migrants, including families and children, in Calais who wish to seek asylum should do so in France. We will consider any request made to us by the French asylum authorities to take responsibility for an asylum applicant in France because they have close family in the UK in accordance with the terms of the Dublin Regulation concerning the principle of family unity and the best interests of the child. If not claiming asylum, individual migrants in France, as in any other country, are entitled to apply under the Family Reunion provisions to join relatives in the UK by making the appropriate application. Statistics for transfers of asylum applicants from France to the UK on the basis of family ties since 2013 are not routinely recorded.</p><p>The UK-France Joint Declaration of 20 August 2015 committed the UK to providing £3.6 million (or €5 million) per year for two years to help support a range of work to manage the migrant population in Calais, in particular to provide support and facilities elsewhere in France. This includes increasing the frequency of communications campaigns involving British officials speaking to migrants in Calais to inform migrants of the reality of life in the UK and of their rights to claim asylum in France.</p><p>The French Government has opened up new places in its asylum system, away from Calais and migrants have started to voluntarily leave Calais to take up these places. Additionally, the UK has provided £530,000 (€750,000) to fund a project to identify those in the camps at risk of trafficking and exploitation, to transfer them briskly to places of safety; and to provide them with appropriate support within the French system.</p><p>Unaccompanied migrant children who apply for asylum following arrival in the UK have their details recorded by the Home Office and are issued with an Application Registration Card. There are no plans for the UK to register the details of asylum seeking children in another country as this role will fall to the relevant authorities in that country.</p>","Lord Bates",,"2015-12-08T15:08:42.627Z","http://data.parliament.uk/resources/433642/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/433642/answer",,,"1","Home Office","Home Office","2015-12-02","Refugees: France","2","House of Lords","To ask Her Majesty’s Government what steps they have taken, in conjunction with the government of France, (1) to enable refugees now in France to come to Britain, such as for family re-union, and how many have come since 2013; (2) to assist those in irregular camps to apply for asylum in France; and (3) to register unaccompanied refugee children, wherever they may be; and what plans they have for further action.","false","Biography information for Lord Hylton","Lord Hylton","HL4152"
"http://data.parliament.uk/resources/173592","Department for Transport","false","2015-01-20","<p>Existing Open Access Operators are charged the same Variable Track Access charges as franchised operators with the exception of the Capacity Charge. This is because implementing the full Control Period 5 (CP5) rates would equate to a real term average increase of 450% in the Capacity Charge from which Open Access Operators have no protection. In light of the Office of Rail Regulation’s statutory duties to promote the use of the railway network, protect the interests of users of railway services and to promote competition in the provision of railway services, they deemed it appropriate to hold Capacity Charge at CP4 rates for both existing services and any new entrant Open Access Operator in line with European law and their statutory duties. Any additional services introduced by existing Open Access Operators will be charged at CP5 rates.</p>","Baroness Kramer",,"2015-01-20T11:55:28.937Z","http://data.parliament.uk/resources/173592/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/173592/answer",,,"27","Transport","Transport","2015-01-14","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government why, in the light of the demand for track access exceeding the availability of train paths on the East Coast Main Line, open access operators are paying discounted variable track access charges.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL4152"
