"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/66140","Home Office","false","2014-07-09","<p> </p><p>Details of all overseas Ministerial travel are passed to the Cabinet Office on <br>a quarterly basis and are subsequently placed on the Gov.uk website:<br>https://www.gov.uk/government/collections/home-office-mnisters-hospitality-data</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-07-09T10:44:43.8724762Z","http://data.parliament.uk/resources/66140/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/66140/answer",,,,,"1","Home Office","Home Office","2014-07-07","Air Travel","1","House of Commons","To ask the Secretary of State for the Home Department, on what occasions each Minister within her Department has taken domestic flights on official business since May 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","204297"
"http://data.parliament.uk/resources/65893","Home Office","false","2014-07-09","<p> </p><p>Information is not held centrally and to obtain the data would incur <br>disproportionate cost.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-07-09T10:14:58.6508039Z","http://data.parliament.uk/resources/65893/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65893/answer",,,,,"1","Home Office","Home Office","2014-07-04","Apprentices","1","House of Commons","To ask the Secretary of State for the Home Department, how many apprentices have been employed by contractors and sub-contractors to her Department in each year since 2010-11; and what proportion of the total workforce of such contractors is made up by apprentices.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","204066"
"http://data.parliament.uk/resources/65735","Home Office","false","2014-07-09","<p> </p><p>This matter remains under consideration. <br><br>In parallel, work continues on improving the efficiency of the process <br>including the introduction of an online system (eCommerce) which will be piloted in the <br>autumn and rolled out next year.</p><p> </p>","Lewes","Norman Baker",,"2014-07-09T15:18:39.0139444Z","http://data.parliament.uk/resources/65735/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/65735/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/65735/answer/previousversion/8940","Biography information for Norman Baker","1","Home Office","Home Office","2014-07-03","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to bring forward proposals for reform of the firearms licensing fees system.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","203943"
"http://data.parliament.uk/resources/65736","Home Office","false","2014-07-09","<p> </p><p>A letter was sent to the Rt. Hon. Member on 9 June 2014.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-07-09T10:15:34.6493538Z","http://data.parliament.uk/resources/65736/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65736/answer",,,,,"1","Home Office","Home Office","2014-07-03","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to her dated 27 May 2014 from the right hon. Member for Manchester, Gorton with regards to Mr M Nissar.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","203920"
"http://data.parliament.uk/resources/65739","Home Office","false","2014-07-08","<p> </p><p>Since March 2014 fewer than five individuals have been deprived of their <br>British citizenship.<br>The grounds for the deprivation orders made during this period were either that:<br>• The Secretary of State was satisfied that such deprivation was conducive to <br>the public good and the person would not be made stateless as a result, or;<br>• the individual obtained their British citizenship by means of fraud, false <br>representation or concealment of material fact.<br><br>Due to the small number of cases involved, revealing the other nationalities of <br>the individuals deprived may make it possible to determine their identity and <br>so this detail will not be released. <br>This information has been provided from local management information and is not <br>a national statistic. As such it should be treated as provisional and therefore <br>subject to change</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-07-08T13:44:36.8953813Z","http://data.parliament.uk/resources/65739/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65739/answer",,,,,"1","Home Office","Home Office","2014-07-03","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 4 March 2014, Official Report, column 730W, on British nationality, how many orders stripping people of citizenship have been made since 4 March 2014; what the nationality of each person so affected was; and what the grounds of the decision were in each additional case.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","204031"
"http://data.parliament.uk/resources/65740","Home Office","false","2014-07-09","<p> </p><p>The latest National Policing Commercial Cannabis Cultivation Problem Profile, <br>published in 2012, includes statistics on the identification of cannabis farms <br>across the UK. The main finding of the report is that there was a significant <br>rise in the identification of cannabis farms in 2011/12, from 6866 in 2009/10, <br>to 7660 cannabis farms in 2010/11 and 7865 cannabis farms in 2011/12. The <br>document can be found at: <br>http://www.acpo.police.uk/documents/crime/2012/20120430CBACCofCPP.pdf<br><br>The Government works closely with the police to support the policing of illegal <br>cannabis cultivation. The police response to tackle commercial cannabis <br>cultivation includes proactive operations to identify and close down these <br>farms and disrupt the organised crime groups behind them. The police also work <br>to improve their knowledge and understanding of the trade through activity-led <br>intelligence gathering.</p><p> </p>","Lewes","Norman Baker",,"2014-07-09T15:19:11.3080323Z","http://data.parliament.uk/resources/65740/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/65740/answer",,,,,"1","Home Office","Home Office","2014-07-03","Cannabis","1","House of Commons","To ask the Secretary of State for the Home Department, how many cannabis factories have been discovered and abolished in the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","203968"
"http://data.parliament.uk/resources/65742","Home Office","false","2014-07-08","<p> </p><p>On 13 November 2012, we published our policy on reconsiderations. <br>Mr Ogwuezor's case will be considered in line with this policy.<br>A number of factors have contributed to delays in dealing with such <br>reconsideration requests including a higher than expected increase in charged <br>applications for Leave to Remain following the tightening of policy. We have <br>now focused more resource towards providing swifter decisions and improved <br>customer service.<br>Mr Ogwuezor's case has now been considered and we wrote to him on 4 July 2014 <br>notifying him of the outcome.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-07-08T13:56:44.0136287Z","http://data.parliament.uk/resources/65742/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65742/answer",,,,,"1","Home Office","Home Office","2014-07-03","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, when the request by Rupert Ogwuezor dated 13 June 2011 for reconsideration of his case (HO reference: 01085860/2) will be determined; and what the reasons are for the time taken to process this case.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","204014"
"http://data.parliament.uk/resources/65743","Home Office","false","2014-07-09","<p> </p><p>The Home Office does not hold information on the use of fixed penalty notices <br>(FPNs) in each local authority area.<br><br>The Department manages the PentiP system that police forces use to record <br>offences committed where the offence would be suitable for disposal via FPN. <br>Whilst the system provides an opportunity for a local authority area to be <br>recorded, this is not mandatory, so it is unlikely that a full national <br>breakdown is held.</p><p> </p>","Ashford","Damian Green",,"2014-07-09T10:11:03.5519193Z","http://data.parliament.uk/resources/65743/answer","Biography information for Damian Green","http://data.parliament.uk/resources/65743/answer",,,,,"1","Home Office","Home Office","2014-07-03","Fixed Penalties","1","House of Commons","To ask the Secretary of State for the Home Department, what statistics her Department holds on the use of fixed penalty notices in each local authority area.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","203999"
"http://data.parliament.uk/resources/65831","Home Office","false","2014-07-09","<p> </p><p> </p><p>Both the investigation and the misconduct proceedings are complete.</p><p> </p>",,"Lord Taylor of Holbeach",,"2014-07-09T12:46:05.7323861Z","http://data.parliament.uk/resources/65831/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/65831/answer",,,,,"1","Home Office","Home Office","2014-07-03","Andrew Mitchell","2","House of Lords","To ask Her Majesty's Government when the Metropolitan Police Service expect to complete their investigation into the incident at the Downing Street gates on 19 September 2012 involving the Rt Hon Andrew Mitchell and a police officer; and whether the misconduct proceedings in relation to the incident have been completed.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL823"
"http://data.parliament.uk/resources/65239","Home Office","false","2014-07-09","<p> </p><p> </p><p> </p><p>The Home Office and its service providers comply with all relevant employment legislation. The service provider for Yarl's Wood immigration removal centre (IRC), Serco, is required under their contract to employ sufficient female officers to enable appropriate searching and security arrangements for female detainees. <br><br>Yarl's Wood IRC has 52% male detainee custody officers (DCOs) and 48% female DCOs. A new recruitment drive is underway, with a review of how flexible and family friendly hours might be enhanced to attract more women recruits as well as devising recruitment campaigns that target female audiences. <br><br>Assessment Care in Detention and Teamwork (ACDT) is the system used for monitoring individuals considered to be at risk of self harm and is operated across the detention estate. <br><br>ACDT is a care planning system whereby staff from all areas work together to create a safe and caring environment and provide individual care to detainees.<br><br>All incidents of self harm are treated very seriously and every step is taken to prevent incidents of this nature. Staff at all centres are trained to <br>identify those at risk of self harm so that action can be taken to minimise the risk. Notices in various languages are displayed in IRCs setting out that, where there is a concern about a fellow detainee, this should be brought to the attention of a member of staff. Formal risk assessments on initial detention and systems for raising concerns at any subsequent point feed into established self harm procedures in every IRC, which are in turn underpinned by the Home Office Operating Standard on the Prevention of Self-Harm ACDT requires centre managers to appoint trained assessors and named case managers to provide individualised care to detainees based on their particular needs.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","HL770","2014-07-09T12:54:25.7169238Z","http://data.parliament.uk/resources/65239/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/65239/answer",,,,,"1","Home Office","Home Office","2014-07-02","Yarl's Wood Immigration Removal Centre","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the appropriateness of the current number of female officers employed by Yarl's Wood Immigration Removal Centre.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL769"
