"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1674193","Ministry of Justice","false","2023-12-13","<p>A Government amendment to the Digital Markets, Competition and Consumer Bill seeks to mitigate the impact of the judgment on litigation funding agreements for opt-out collective proceedings in the Competition Appeals Tribunal (CAT). The Bill is currently being considered by Parliament.</p><p> </p><p>The Government is assessing the impact of the judgment and considering options for non-CAT proceedings.</p>","Lord Bellamy",,"2023-12-13T12:49:04.917Z","http://data.parliament.uk/resources/1674193/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1674193/answer",,,"54","Justice","Justice","2023-11-29","Civil Proceedings: Legal Costs","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact on access to third-party litigation funding of the Supreme Court’s judgment in R (on the application of PACCAR Inc and others) (Appellants) v Competition Appeal Tribunal and others (Respondents) [2023] UKSC 28.","false","Biography information for Lord Gold","Lord Gold","HL700"
"http://data.parliament.uk/resources/1468281","Foreign, Commonwealth and Development Office","false","2022-06-22","<p>The UK Government is deeply concerned by Amnesty International's latest report which highlights widespread atrocities against communities in Kayin and Kayah States, including indiscriminate attacks against civilians. We have been clear in our condemnation of the military coup in Myanmar. We are committed to ending the culture of impunity and continue to push for de-escalation of violence to create space for a political resolution. We are also fully committed to responding to urgent humanitarian needs, particularly for the most vulnerable communities, as well as supporting and sustaining the pro-democracy movement.</p><p>We are using sanctions to target the military's access to equipment which allows them to continue their campaign of violence. We have provided £500,000 to the Independent Investigative Mechanism for Myanmar which collects and preserves evidence of human rights violations for future prosecution. We also established the Myanmar Witness programme which gathers and reports on open-source information on serious human rights violations and abuses, including those against the Rohingya.</p>","Lord Ahmad of Wimbledon",,"2022-06-22T16:29:05Z","http://data.parliament.uk/resources/1468281/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1468281/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-07","Myanmar: Internally Displaced People and War Crimes","2","House of Lords","To ask Her Majesty's Government what assessment they have made of Amnesty International's report Bullets rained from the sky, published on 31 May, about war crimes and displacement in eastern Myanmar.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL700"
"http://data.parliament.uk/resources/1330182","Department for Education","false","2021-06-16","<p>In summer 2020 a £1 billion catch up package was announced to help to tackle the impact of lost teaching time as a result of the COVID-19 outbreak, including a £350 million National Tutoring Programme (NTP) for disadvantaged students.</p><p>The NTP programme for 5–16-year-olds has two pillars:</p><ul><li>Schools can access high quality, subsidised tuition support from approved Tuition Partners</li><li>Schools in the most disadvantaged areas have been supported to employ in house Academic Mentors to provide tuition to their pupils</li></ul><p> </p><p>In addition to the 5-16 programme, the government made available up to £96 million to support small group tuition for 16–19-year-olds, which is delivered through the 16-19 tuition fund, and £9 million to support the improvement of early language skills in reception classes this academic year.</p><p>Schools can choose from a variety of tuition models through Tuition Partners, including online, face-to-face, small-group and one-to-one tuition, dependent on the needs of pupils. Tuition is available in English, Mathematics, humanities, modern foreign languages, and science for secondary pupils, and literacy, numeracy, and science for primary aged pupils.</p><p>Since the launch of the NTP in November 2020, over 232,000 pupils have been enrolled to receive tutoring from over 5,400 schools. Our ambition is to offer tuition to 250,000 pupils. Of those enrolled, over 173,000 have already commenced tutoring.</p><p>The department estimates that over 400,000 young people will have been eligible for tuition through the 16-19 tuition fund in academic year 2020/21. The 16-19 tuition fund enables further education colleges and sixth forms, including independent training providers, to arrange one-to-one and small group tuition for disadvantaged students whose education has been disrupted because of the COVID-19 outbreak.</p><p>In February 2021, the department announced a £700 million plan to continue to support young people to catch up on lost education, including an £83 million expansion of the NTP for 5–16-year-olds. This brings the total funding for the next academic year to £215 million. We also announced an additional £102 million to extend the 16-19 tuition fund for next academic year.</p><p>As part of the education recovery plan announced on 2 June<strong>, </strong>the department shared plans to invest additional funding to help further expand tuition support. This includes:</p><ul><li>£218 million of new funding to be directed to the Tuition Partner and Academic Mentor pillars of the NTP. This is in addition to the £215 million already announced to be invested in the academic year 2021/22</li><li>£579 million of funding will be provided to schools to develop localised school-led tutoring provision using new or existing school staff. This will work alongside the NTP offer and will see tutors directly employed by schools</li><li>£222 million to fund an extension to the 16-19 tuition fund for two further years from academic year 2022/23.</li></ul>","Baroness Berridge","HL699","2021-06-16T16:46:42.723Z","http://data.parliament.uk/resources/1330182/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1330182/answer",,,"60","Education","Education","2021-06-07","Teaching Methods: Finance","2","House of Lords","To ask Her Majesty's Government how much they have spent on personal tutoring for students since March 2020.","false","Biography information for Lord Baker of Dorking","Lord Baker of Dorking","HL700"
"http://data.parliament.uk/resources/1175222","Department for Business, Energy and Industrial Strategy","false","2020-02-04","<p>The Government ran a consultation from October 2018 to January 2019 on Ethnicity Pay Reporting and received over 300 detailed responses. BEIS Ministers and officials have met with businesses and representative organisations to understand the barriers towards reporting and what information could be published to allow for meaningful action to be taken. We have also run voluntary methodology testing with a broad range of businesses to better understand the complexities outlined in the consultation using real payroll data and will share next steps in due course.</p>","Lord Duncan of Springbank",,"2020-02-04T15:31:03.643Z","http://data.parliament.uk/resources/1175222/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1175222/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-22","Equal Pay: Ethnic Groups","2","House of Lords","Her Majesty's Government whether they intend to introduce legislation to address the ethnicity pay gap; and if so, when such legislation will be introduced.","false","Biography information for Baroness McGregor-Smith","Baroness McGregor-Smith","HL700"
"http://data.parliament.uk/resources/750568","Home Office","false","2017-07-25","<p>The Home Office publishes figures on the number of asylum claims and decisions made as part of its Immigration Statistics release. The latest version can be found at <a href="https://www.gov.uk/government/statistics/immigration-statistics-january-to-march-2017-data-tables" target="_blank">Immigration statistics, January to March 2017: data tables - GOV.UK</a> and in the attached table.</p><p>The table below shows the total number of claims and decisions made in each of the last two years.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of Claims</strong></p></td><td><p><strong>Decisions Made</strong></p></td></tr><tr><td><p>2015</p></td><td><p>32,733</p></td><td><p>28,622</p></td></tr><tr><td><p>2016</p></td><td><p>30,603</p></td><td><p>24,984</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Baroness Williams of Trafford",,"2017-07-25T13:33:02.933Z","http://data.parliament.uk/resources/750568/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/750568/answer","Table - PQ HL700.docx","Table - HL700","1","Home Office","Home Office","2017-07-11","Equal Pay: Ethnic Groups","2","House of Lords","Her Majesty's Government how many asylum seekers are currently in custody awaiting final decisions on their settlement applications.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL700"
"http://data.parliament.uk/resources/525118","Department for Education","false","2016-06-28","<p>Based on an analysis of the 2015/16 Individualised Learner Record returns made by colleges, there were 631 14-year-old and 511 15-year-old full time students on approved 14-16 direct enrolment programmes studying high-quality vocational qualifications alongside general qualifications including English and mathematics within the Key Stage 4 curriculum.</p><p>In addition, there were 154 14-year-old and 613 15-year-old full time students predominantly studying Level 3 qualifications in further education colleges.</p><p>According to data from the January 2015 school census, there were 1,994 14-year-old and 1,319 15-year-old full time students enrolled at university technical colleges in England.</p>","Lord Nash",,"2016-06-28T16:12:27.557Z","http://data.parliament.uk/resources/525118/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/525118/answer",,,"60","Education","Education","2016-06-14","Asylum: Detainees","2","House of Lords","To ask Her Majesty’s Government how many (1) 14-year-olds, and (2) 15-year-olds, are enrolled full-time at (a) general further education colleges, and (b) university technology colleges, for the latest year for which figures are available.","false","Biography information for Lord Smith of Clifton","Lord Smith of Clifton","HL700"
"http://data.parliament.uk/resources/384489","Foreign and Commonwealth Office","false","2015-07-06","The third UK National Action Plan on Women, Peace and Security, covering the period 2014-17, was published in June 2014. In December 2014 we presented an Implementation Plan to Parliament, which set out our goals for action on this important issue in our priority countries: Afghanistan, Burma, Democratic Republic of the Congo, Libya, Somalia and Syria. The National Action Plan, jointly owned by the Foreign and Commonwealth Office, the Department for International Development and the Ministry of Defence, demonstrates our intention to put women and girls at the centre of all our efforts to prevent and resolve conflict; to prevent and respond to violence against women and girls; and to promote peace and stability internationally. We will report to Parliament on progress in implementing the National Action Plan in the autumn.","Baroness Anelay of St Johns",,"2015-07-06T12:03:11.473Z","http://data.parliament.uk/resources/384489/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/384489/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-22","Conflict Resolution: Females","2","House of Lords","To ask Her Majesty’s Government whether they plan to report on progress in implementing the National Action Plan on Women, Peace and Security, and if so, when such a report will be published.","false","Biography information for Baroness Helic","Baroness Helic","HL700"
"http://data.parliament.uk/resources/64617","Department for Education","false","2014-07-08","<p>Independent schools, including independent special schools, are not required to follow the national curriculum, conduct teacher assessment or enter pupils for key stage 2 national curriculum tests. They have never therefore been published in the primary school performance tables. However, they have always been included in the secondary school performance tables.</p>","Lord Nash",,"2014-07-08T11:15:53.4374218Z","http://data.parliament.uk/resources/64617/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/64617/answer",,,"60","Education","Education","2014-06-30","Special Educational Needs","2","House of Lords","To ask Her Majesty's Government why independent special schools were removed from the official published league tables, and whether they will consider restoring them.","false","Biography information for Lord Lexden","Lord Lexden","HL700"
