"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/918550","Home Office","false","2018-06-11","<p>The Northern Ireland Equality Commission has made a public statement on some of the advice given to Border Force, this is available at <a href="https://www.equalityni.org/Footer-Links/News/Employers-Service-Providers/Equality-Commission-Comment-on-Border-Force-Recrui" target="_blank">https://www.equalityni.org/Footer-Links/News/Employers-Service-Providers/Equality-Commission-Comment-on-Border-Force-Recrui</a></p><p>Furthermore in response to the answer to Question 140136 of 8 May 2018 the Minister of State for Immigration summarised the rest of the advice given.</p><p>These pieces of correspondence and advice are not routinely published, there are currently no plans to do so.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-06-11T16:43:38.713Z","http://data.parliament.uk/resources/918550/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/918550/answer",,,,,"1","Home Office","Home Office","2018-06-06","UK Border Force: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the Northern Ireland Equality Commission's advice to the UK Border Force on the recruitment of border force staff in Northern Ireland.","false","Biography information for Lady Hermon","North Down","Lady Hermon","150602"
"http://data.parliament.uk/resources/918551","Northern Ireland Office","false","2018-06-11","<p>Abortion is a devolved matter in Northern Ireland. I am aware of the many strongly held views across all sides of the debate on this extremely sensitive issue. My priority is to secure the restoration of devolved government in Northern Ireland, so that locally elected, democratically accountable politicians can consider changes to Northern Ireland’s abortion law, and the people of Northern Ireland can contribute to the discussions and debate.</p><p>I refer the hon Member to the statement I made by way of an Urgent Question on Thursday 7 June.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-06-11T10:52:39.92Z","http://data.parliament.uk/resources/918551/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/918551/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-06-06","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to her oral contribution of 5 June 2018, Official Report, column 220, what her policy is on reform of abortion law in Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","150603"
"http://data.parliament.uk/resources/910332","Northern Ireland Office","false","2018-06-07","<p>Following discussions with my officials, the Home Office has confirmed that the criteria in Northern Ireland for the UK Border Force opens up the recruitment campaign to a representative profile of candidates. The Border Force has confirmed that it values the experience of people who have worked in the military and law enforcement, and that current and former members are free to apply for the Border Force recruitment campaign.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-06-07T11:20:46.867Z","http://data.parliament.uk/resources/910332/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/910332/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-05-23","UK Border Force: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to her oral contribution of 9 May, Official Report, column 662, what representations she has made to the Home Secretary on ensuring that the criteria applied in Northern Ireland by the UK Border Force in its recruitment drive are not discriminatory; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","147372"
"http://data.parliament.uk/resources/910334","Northern Ireland Office","false","2018-06-07","<p>The Government continues to engage closely with the political parties, and the Irish Government as appropriate, to encourage and support work towards an accommodation to restore the Executive. This remains a top priority.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-06-07T11:21:53.977Z","http://data.parliament.uk/resources/910334/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/910334/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-05-23","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what timetable she has set for re-starting the talks between the main political parties in Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","147373"
"http://data.parliament.uk/resources/906363","Northern Ireland Office","false","2018-05-23","<p>The Security Service assesses the level of threat from Northern Ireland-related terrorism, and makes this assessment independently of Government and ministers. The threat from Northern Ireland-related terrorism in Northern Ireland is currently assessed as SEVERE.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-05-23T10:24:09.163Z","http://data.parliament.uk/resources/906363/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/906363/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/906363/answer/previousversion/59649","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-17","New IRA","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the content of the contribution made by the Chief Constable of the Police Service of Northern Ireland on the threat posed by the IRA dissidents after the UK leaves the EU, broadcast on BBC Newsnight on 15 May 2018, what assessment her Department has made of the level and nature of the threat posed by those dissidents; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","145284"
"http://data.parliament.uk/resources/906364","Northern Ireland Office","false","2018-05-23","<p>The PSNI are engaged in ongoing discussions with representatives from both the NIO and other Whitehall departments on a wide range of matters, including the security implications of a hard border between Northern Ireland and the Republic of Ireland after the UK leaves the EU. There are no security specific briefings to be placed in the Library or with the Committee on Exiting the European Union.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-05-23T10:25:48.857Z","http://data.parliament.uk/resources/906364/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/906364/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/906364/answer/previousversion/59650","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-17","New IRA","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the oral contribution of the Financial Secretary to the Treasury and Paymaster General of 16 May 2018, Official Report, column 390 for 16 May 2018, if she will place redacted copies of the security briefings on the threat posed by IRA dissidents as a result of the UK leaving the EU which were provided to Ministers by the Police Service of Northern Ireland (a) in the Library and (b) with the Committee on Exiting the European Union; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","145285"
"http://data.parliament.uk/resources/906366","Northern Ireland Office","false","2018-05-23","<p>I met Northern Ireland’s five largest political parties recently to explore how we might achieve the restoration of devolved government while ensuring the good governance of Northern Ireland in the interim. I will continue to engage closely with them, and the Irish Government as appropriate, to encourage and support work towards an accomodation to restore the Executive. This remains a top priority for the Government.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-05-23T10:29:35.807Z","http://data.parliament.uk/resources/906366/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/906366/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/906366/answer/previousversion/59651","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-17","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent estimate she has made of the likely timescale for talks to begin between the main political parties on the restoration of devolved government in Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","145286"
"http://data.parliament.uk/resources/904893","Northern Ireland Office","false","2018-05-21","<p>I am aware of the judgment released on 14 May on the Buick vs Department for Infrastructure case and the UK Government is considering its potential impact.</p><p>Considering the importance of this judgment and the questions of law involved, I note the NICS decision to appeal. It will be valuable to have these issues fully tested by the Courts so that there is clarity about the implications of the judgment.</p><p>I recognise that in the ongoing absence of locally appointed Ministers from the elected NI political parties, the civil servants in Northern Ireland have been left with the responsibility of ensuring governance in Northern Ireland. Since January last year, the NICS has continued to manage and maintain the delivery of vital public services in Northern Ireland in very difficult circumstances. The NICS are to be commended for the work they have and continue to do in the public interest.</p><p>But, I remain firm in my view that the people of Northern Ireland deserve better. It is absolutely crucial that we secure the return of a functioning, effective, devolved government in Northern Ireland, to get back to the business of governing and to take the strategic decisions that affect the long-term future of Northern Ireland and its people.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2018-05-21T16:52:03.187Z","http://data.parliament.uk/resources/904893/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/904893/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-05-15","Incinerators: Newtownabbey","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the implications of the High Court judgment of 14 May 2018 on the Mallusk incinerator plant for her policies on ministerial decision-making; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","144217"
"http://data.parliament.uk/resources/904894","Northern Ireland Office","false","2018-05-21","<p>It remains my view that a majority of the people of Northern Ireland continue to support the union and that the circumstances requiring a border poll are not satisfied.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-05-21T14:34:46.02Z","http://data.parliament.uk/resources/904894/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/904894/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-05-15","Sovereignty: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will confirm that she has no plans to seek a border poll in Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","144218"
"http://data.parliament.uk/resources/901287","Department for Digital, Culture, Media and Sport","false","2018-05-15","<p>Ministerial meetings with colleagues/MPs are not normally detailed.</p><p> </p><p>We have amended the Data Protection Bill to place a requirement on the Information Commissioner to conduct a statutory review of the media’s compliance with the new data protection legislation over the next four years. The Commissioner's final report must include specific consideration of the extent of compliance in each part of the United Kingdom. Alongside that review, we propose to have a named person review journalistic compliance with data protection rules in Northern Ireland in four years' time. This approach, details of which will be finalised in due course, reflects the fact that while data protection is reserved, press regulation is devolved</p>","West Suffolk","Matt Hancock","142785 ; 142786 ; 142788","2018-05-15T17:51:05.137Z","http://data.parliament.uk/resources/901287/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/901287/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-10","Department for Digital, Culture, Media and Sport: Democratic Unionist Party","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what meetings (a) he, (b) Ministers and (c) officials of his Department held with representatives of the Democratic Unionist Party prior to the proceedings on the Data Protection Bill [Lords] in the House on 9 May 2018; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","142784"
