"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48403","Attorney General","false","2014-05-06","<p>These arrangements are kept under review.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48403/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/48403/answer",,,"88","Attorney General","Attorney General","2014-04-25","1","House of Commons","To ask the Attorney General, whether the Law Officers' Departments have any plans to end the employee trade union membership dues check-off system.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196759"
"http://data.parliament.uk/resources/48428","Department for Business, Innovation and Skills","false","2014-05-06","<p>I have no plans to end the Department's check-off arrangements.</p>","Cardiff Central","Jenny Willott","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48428/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/48428/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department has any plans to end the employee trade union membership dues check-off system.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196758"
"http://data.parliament.uk/resources/48429","Cabinet Office","false","2014-04-29","<p>As was the case under the previous administration, details of internal meetings are not normally published.</p><p>Details of Ministerial meetings with external organisations are published at:<a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a>.</p><p> </p>","Horsham","Mr Francis Maude","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48429/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/48429/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-25","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings his Department has had for which the check off system of paying trade union fees was on the agenda.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196720"
"http://data.parliament.uk/resources/48434","Cabinet Office","false","2014-04-30","<p>I refer the hon. Member to the answer I gave to the hon. Member for Leicester South on 2 April 2014 (Official Report) Column Ref: 721W.</p><p> </p>","Horsham","Mr Francis Maude","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48434/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/48434/answer","PQ196760 - Referral.docx","Referral Answer for Member","53","Cabinet Office","Cabinet Office","2014-04-25","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has any plans to end the employee trade union membership dues check-off system.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196760"
"http://data.parliament.uk/resources/48435","Cabinet Office","false","2014-04-30","<p>Since January 2011, as part of the Government's transparency programme, details of contracts above the value of £10,000 are published on Contracts Finder at:</p><p><a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p><p> </p>","Horsham","Mr Francis Maude","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48435/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/48435/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-25","1","House of Commons","To ask the Minister for the Cabinet Office, how many contracts the Government holds with (a) Johnson & Johnson, (b) Ethicon and (c) BARD; and what the value was of contracts with each such company.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196721"
"http://data.parliament.uk/resources/48438","HM Treasury","false","2014-05-06","<p>In HM Treasury these arrangements are kept under review.</p>","South Northamptonshire","Andrea Leadsom","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48438/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/48438/answer",,,"14","Treasury","CaTreasury","2014-04-25","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has any plans to end the employee trade union membership dues check-off system.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196773"
"http://data.parliament.uk/resources/48462","Department for Culture Media and Sport","false","2014-05-06","<p>The Department for Culture, Media and Sport has not made any specific assessment of the adequacy of emergency telephone coverage in the West Lothian local authority area. However, the Department and the independent national telecommunications regulator (Ofcom) work closely with all the Scottish emergency services and communications providers on matters such as this through the Government's 999/112 Liaison Committee. All the Scottish emergency services have been key contributors both in discussions on next generation access to 999 and in reviewing the code of practice that defines how emergency services and telecommunications providers work together.</p>","Wantage","Mr Edward Vaizey","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48462/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/48462/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-25","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the adequacy of emergency telephone coverage in West Lothian local authority area.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196723"
"http://data.parliament.uk/resources/48463","Department for Culture Media and Sport","false","2014-05-06","<p>Check-off is a matter delegated to Departments and it is for them to determine the appropriateness of continuing with the current arrangements. DCMS is in the process of reviewing its current arrangements for provision of check-off.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48463/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/48463/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-25","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether his Department has any plans to end the employee trade union membership dues check-off system.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196761"
"http://data.parliament.uk/resources/48473","Department for Culture Media and Sport","false","2014-05-01","<p>The results of an impact study on the Government's broadband programmes published in November 2013 showed that the programmes would achieve a return by 2024 of £20 for every £1 invested. The study did not disaggregate these results across the UK but 89 per cent of the programme benefits were expected to accrue to areas outside London and the South East of England. Funding of £100.8 million of the Government's initial £530 million superfast broadband programme has been allocated to Scotland and the Government announced an indicative funding allocation of a further £20.99 million for Scotland from the additional £250 million programme in February 2014.</p>","Wantage","Mr Edward Vaizey","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48473/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/48473/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-25","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what evaluation his Department has undertaken of the roll out of superfast broadband in rural communities in (a) the UK and (b) Scotland.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196722"
"http://data.parliament.uk/resources/48479","Ministry of Defence","false","2014-05-07","<p> </p><p>I refer the hon. Member to the answer given by the Minister for Defence Equipment, Science, and Technology (Mr Philip Dunne) on 2 April 2014 (Official Report, column 730W) to the hon. Member for Leicester South (Mr Jonathan Ashworth).</p><p> </p>","Broxtowe","Anna Soubry","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48479/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/48479/answer","Trade Unions.doc 2 April.doc","Hansard extract 2 April 2014","11","Defence","Defence","2014-04-25","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has any plans to end the employee trade union membership dues check-off system.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196762"
