"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63332","Ministry of Justice","false","2014-06-26","<p>There has been a significant decrease in referrals to publicly funded family mediation since April 2013 when the legal aid reforms were implemented. This is in part due to fewer people visiting solicitors who previously would have directed clients to mediation.</p><p> </p><p>Before April 2013, attendance at a Mediation Information Assessment Meeting (MIAM) was a pre-requisite for legal representation for people eligible to obtain public funding. We introduced a statutory MIAM in April 2014 as part of the Children and Families Act. This placed a legal obligation on an applicant to attend a MIAM for the purpose of considering mediation, before being permitted to issue court proceedings in certain private family law matters (children and financial disputes).</p><p> </p><p>Legal aid remains available for mediation (and for legal help with mediation) for those who meet the eligibility criteria. We are keen to encourage mediation as an alternative to court both for those eligible for public funding and for privately funded cases.</p><p> </p><p>We are aware that a small number of mediation services have closed or are in difficulty. The Legal Aid Agency (LAA) is constantly monitoring the situation to make sure there is sufficient provision for client access to mediation services. While a decline in demand is a contributory factor in mediation service closures, another significant factor is poor and unsustainable business models. There is some evidence that a number of the mediation services which have closed following legal aid reforms were vulnerable to closure before the reforms took effect.</p><p> </p><p>I have convened a Family Mediation Task Force, chaired by David Norgrove, which has considered many of the issues raised by the Member of Parliament for Exeter, including how to reverse the fall in referrals and engage the second party in the mediation process, and incentivising mediators and lawyers to work in partnership to support clients through the resolution of their dispute in compliance with the new legislation. A number of short-term financial options have been considered as well as the long term view for the future of dispute resolution services.</p><p> </p><p>The Taskforce report will be published imminently. The Government will respond to the report in due course.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","201782 ; 201786 ; 201790 ; 201799 ; 201800","2014-06-26T16:26:36.3989211Z","http://data.parliament.uk/resources/63332/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/63332/answer",,,"http://data.parliament.uk/resources/63332/answer",,,,,"54","Justice","Justice","2014-06-23","Mediation","1","House of Commons","To ask the Secretary of State for Justice, what his policy is towards funding the Help with Family Mediation scheme.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","201797"
"http://data.parliament.uk/resources/63333","Ministry of Justice","false","2014-06-26","<p>Statistics on the volume and value of family mediation funded through legal aid are contained within legal aid statistics: April 2013 to March 2014 (www.gov.uk/government/uploads/system/uploads/attachment_data/file/322466/legal-aid-statistics-2013-14.pdf ). Tables 7.1 and 7.2 contain family mediation data between 2006-07 and 2013-14.</p><p> </p><p>An extract of the legal aid spend on family mediation is included in the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>MIAMS</p><p>Volumes</p></td><td><p>MIAMS expenditure</p></td><td><p>Mediations</p><p>Starts</p></td><td><p>Mediations</p></td></tr><tr><td><p>2010-11</p></td><td><p>26,388</p></td><td><p>£6,276,568</p></td><td><p>14,186</p></td><td><p>£6,997,924</p></td></tr><tr><td><p>2011-12</p></td><td><p>31,338</p></td><td><p>£7,796,253</p></td><td><p>15,357</p></td><td><p>£6,917,892</p></td></tr><tr><td><p>2012-13</p></td><td><p>30,662</p></td><td><p>£8,053,106</p></td><td><p>13,609</p></td><td><p>£6,307,518</p></td></tr><tr><td><p>2013-14</p></td><td><p>13,354</p></td><td><p>£3,182,662</p></td><td><p>8,400</p></td><td><p>£4,291,680</p></td></tr></tbody></table><p> </p><p>The large drop off in 2013-14 was due to removal of mandatory MIAM for onward legal aid funding, which meant that solicitors were no longer referring to mediation. We introduced a statutory MIAM in April 2014 as part of the Children and Families Act which places a legal obligation on an applicant to attend a MIAM before being able to issue court proceedings in certain private family law matters (children and financial disputes).</p><p> </p><p>It is too early to say what impact the introduction of statutory MIAMs has had on referral numbers but anecdotally we have heard from mediators and the judiciary that referrals are increasing and the message is getting through to the public.</p><p> </p><p>Family mediation is not regulated by this Department but legal aid remains available for mediation for those who meet the eligibility criteria.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","201798","2014-06-26T15:57:11.5141385Z","http://data.parliament.uk/resources/63333/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/63333/answer",,,"http://data.parliament.uk/resources/63333/answer",,,,,"54","Justice","Justice","2014-06-23","Mediation","1","House of Commons","To ask the Secretary of State for Justice, how much has been spent on legally aided family mediation in each of the last four years for which figures are available.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","201796"
"http://data.parliament.uk/resources/63336","Ministry of Justice","false","2014-06-26","<p>Statistics on the volume and value of family mediation funded through legal aid are contained within legal aid statistics: April 2013 to March 2014 (www.gov.uk/government/uploads/system/uploads/attachment_data/file/322466/legal-aid-statistics-2013-14.pdf ). Tables 7.1 and 7.2 contain family mediation data between 2006-07 and 2013-14.</p><p> </p><p>An extract of the legal aid spend on family mediation is included in the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>MIAMS</p><p>Volumes</p></td><td><p>MIAMS expenditure</p></td><td><p>Mediations</p><p>Starts</p></td><td><p>Mediations</p></td></tr><tr><td><p>2010-11</p></td><td><p>26,388</p></td><td><p>£6,276,568</p></td><td><p>14,186</p></td><td><p>£6,997,924</p></td></tr><tr><td><p>2011-12</p></td><td><p>31,338</p></td><td><p>£7,796,253</p></td><td><p>15,357</p></td><td><p>£6,917,892</p></td></tr><tr><td><p>2012-13</p></td><td><p>30,662</p></td><td><p>£8,053,106</p></td><td><p>13,609</p></td><td><p>£6,307,518</p></td></tr><tr><td><p>2013-14</p></td><td><p>13,354</p></td><td><p>£3,182,662</p></td><td><p>8,400</p></td><td><p>£4,291,680</p></td></tr></tbody></table><p> </p><p>The large drop off in 2013-14 was due to removal of mandatory MIAM for onward legal aid funding, which meant that solicitors were no longer referring to mediation. We introduced a statutory MIAM in April 2014 as part of the Children and Families Act which places a legal obligation on an applicant to attend a MIAM before being able to issue court proceedings in certain private family law matters (children and financial disputes).</p><p> </p><p>It is too early to say what impact the introduction of statutory MIAMs has had on referral numbers but anecdotally we have heard from mediators and the judiciary that referrals are increasing and the message is getting through to the public.</p><p> </p><p>Family mediation is not regulated by this Department but legal aid remains available for mediation for those who meet the eligibility criteria.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","201796","2014-06-26T15:57:11.5898866Z","http://data.parliament.uk/resources/63336/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/63336/answer",,,"http://data.parliament.uk/resources/63336/answer",,,,,"54","Justice","Justice","2014-06-23","Mediation","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that family mediation fees remain affordable.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","201798"
"http://data.parliament.uk/resources/48503","Department for Energy and Climate Change","false","2014-04-30","<p>The latest provisional statistics on Green Deal and the Energy Company Obligation (ECO) showed that around 530,000 measures were installed in 450,000 households through ECO in 2013. The full statistical release can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/green-deal-and-energy-company-obligation-eco-monthly-statistics-april-2014" target="_blank">https://www.gov.uk/government/publications/green-deal-and-energy-company-obligation-eco-monthly-statistics-april-2014</a></p><p> </p><p>No information was collected on the number of households benefitting from the Carbon Emissions Reduction Target (CERT) in 2012. Around 2.4 million measures (cavity wall insulations, loft insulations and solid wall insulations) were installed in 2012 through CERT, but more than one of these measures could have been installed in some households. We do not hold information on other measures delivered through CERT by year.</p><p> </p><p>When comparing the two years it is important to bear in mind that the rules for each scheme were different. ECO has focused particularly on the delivery of harder to treat measures which were not the main focus under CERT. CERT delivery in 2012 was also the highest of the five years of CERT as this was the last year of the scheme.</p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48503/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/48503/answer",,,"http://data.parliament.uk/resources/48503/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-04-25",,"1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the difference in the number of households benefiting from Energy Company Obligation in 2013 and from the Carbon Emissions Reduction Target scheme in 2012.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","196751"
"http://data.parliament.uk/resources/48504","Department for Energy and Climate Change","false","2014-04-30","<p>The Government published its <em>Energy Efficiency Strategy</em> in 2012, and <em>Fifth Annual Progress Report: Meeting the Carbon Budgets – 2013 Progress Report to Parliament</em> in October 2013:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/65602/6927-energy-efficiency-strategy--the-energy-efficiency.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/65602/6927-energy-efficiency-strategy--the-energy-efficiency.pdf</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/249172/CCC5th.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/249172/CCC5th.pdf</a>.</p><p> </p><p>These set the longer term context for delivering energy efficiency measures into the UK's housing stock, and the potential contribution they can make to delivering our longer term carbon targets.</p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48504/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/48504/answer",,,"http://data.parliament.uk/resources/48504/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-04-25",,"1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate his Department has made of the required rate of delivery of household energy efficiency measures required in order to meet carbon emissions reduction targets.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","196749"
"http://data.parliament.uk/resources/48508","Department for Energy and Climate Change","false","2014-04-30","<p>The Green Deal Incentives are being designed to be straightforward for customers to understand and take up.</p><p>We will launch a consumer engagement campaign to begin once the incentives become available.</p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48508/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/48508/answer",,,"http://data.parliament.uk/resources/48508/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-04-25",,"1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he plans to take to ensure that consumers benefit from green deal incentives.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","196750"
"http://data.parliament.uk/resources/45820","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>No published information is available. The information in the table is taken from a live case management system. As such, it is subject to change and is not checked to the level of Official Statistics. No information is available in respect of socio-economic status of those prosecuted or convicted or imprisoned for non-payment of a fine in respect of television licence evasion. The Government has said that it will examine whether television licence evasion should be decriminalised.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45820/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45820/answer","194289, 194290, 194291 - Bradshaw - Table.XLS","Table 1","http://data.parliament.uk/resources/45820/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/45820/answer/previousversion/4245","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-28",,"1","House of Commons","To ask the Secretary of State for Justice, what information (a) his Department and (b) HM Tribunals Service hold on the socio-economic status of people (i) prosecuted and convicted for television licence evasion and (ii) imprisoned for non-payment of a fine for television licence evasion.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","194290"
"http://data.parliament.uk/resources/45821","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>No published information is available. The information in the table is taken from a live case management system. As such, it is subject to change and is not checked to the level of Official Statistics. No information is available in respect of socio-economic status of those prosecuted or convicted or imprisoned for non-payment of a fine in respect of television licence evasion. The Government has said that it will examine whether television licence evasion should be decriminalised.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45821/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45821/answer","194289, 194290, 194291 - Bradshaw - Table.XLS","Table 1","http://data.parliament.uk/resources/45821/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/45821/answer/previousversion/4250","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-28",,"1","House of Commons","To ask the Secretary of State for Justice, what information (a) his Department and (b) HM Tribunals Service hold on the age of people (i) prosecuted and convicted for television licence evasion and (ii) imprisoned for non-payment of a fine for television licence evasion.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","194291"
"http://data.parliament.uk/resources/45822","Ministry of Justice","false","2014-04-03","<p> </p><p>No published information is available. The information in the table is taken from a live case management system. As such, it is subject to change and is not checked to the level of Official Statistics. No information is available in respect of socio-economic status of those prosecuted or convicted or imprisoned for non-payment of a fine in respect of television licence evasion. The Government has said that it will examine whether television licence evasion should be decriminalised.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45822/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45822/answer","194289, 194290, 194291 - Bradshaw - Table.XLS","Table 1","http://data.parliament.uk/resources/45822/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/45822/answer/previousversion/4249","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-28",,"1","House of Commons","To ask the Secretary of State for Justice, what information (a) his Department and (b) HM Tribunals Service hold on the gender of people (i) prosecuted and convicted for television licence evasion and (ii) imprisoned for non-payment of a fine for television licence evasion.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","194289"
