"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/106187","Cabinet Office","false","2014-11-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-11-06T14:24:46.7357409Z","http://data.parliament.uk/resources/106187/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/106187/answer","Letter from Sir Andrew Dilnot to Lord Myners PQ HL2658 06112014.pdf","ONS Letter to PEER - Expenditure","53","Cabinet Office","Cabinet Office","2014-11-04","Taxation","2","House of Lords","To ask Her Majesty’s Government whether the UK Statistics Authority was consulted about, or intends to review the categorisation of expenditure used in the recent letter sent to taxpayers regarding government expenditure.","false","Biography information for Lord Myners",,"Lord Myners","HL2658"
"http://data.parliament.uk/resources/106208","Cabinet Office","false","2014-11-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","213341","2014-11-06T15:30:12.77Z","http://data.parliament.uk/resources/106208/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/106208/answer","PQ 213341 & 213311.pdf","ONS Letter to Member - Economically Inactive","53","Cabinet Office","Cabinet Office","2014-11-04","Unemployment: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, how many women over the age of 50 in Scotland have been classed as economically inactive in each of the last four years.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","213311"
"http://data.parliament.uk/resources/106209","Cabinet Office","false","2014-11-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","213311","2014-11-06T15:30:12.837Z","http://data.parliament.uk/resources/106209/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/106209/answer","PQ 213341 & 213311.pdf","ONS Letter to Member - Economically Inactive","53","Cabinet Office","Cabinet Office","2014-11-04","Unemployment: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, how many women over the age of 50 in Scotland had been unemployed for six months or more in September (a) 2014, (b) 2013, (c) 2012, (d) 2011 and (e) 2010.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","213341"
"http://data.parliament.uk/resources/106211","Cabinet Office","false","2014-11-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-06T15:31:32.207Z","http://data.parliament.uk/resources/106211/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/106211/answer","PQ 213379 ONS 388.pdf","ONS Letter to Member - Deprived Local Authority","53","Cabinet Office","Cabinet Office","2014-11-04","Standard of Living","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in spending per houshold in (a) the top 10 most deprived local authority areas in England and (b) the 10 least deprived local authority areas in England since May 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213379"
"http://data.parliament.uk/resources/105829","Cabinet Office","false","2014-11-06","<p>The Cabinet Office has appointed Ipsos MORI and NEF Consulting to carry out an evaluation of the Community Organisers programme.</p><p>A recent interim report will be placed in the House of Commons Library.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-06T16:36:49.3422397Z","http://data.parliament.uk/resources/105829/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/105829/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-03","Community Development","1","House of Commons","To ask the Minister for the Cabinet Office, what recent analysis of the performance of the Community Organisers Programme has been conducted.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","213129"
"http://data.parliament.uk/resources/105830","Cabinet Office","false","2014-11-06","<p>Over the lifetime of this parliament, a total of £25.5m has been allocated to the Community Organisers programme from the budget of the Office for Civil Society.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-06T16:26:07.6110182Z","http://data.parliament.uk/resources/105830/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/105830/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-03","Community Development","1","House of Commons","To ask the Minister for the Cabinet Office, how much of the funding of the Community Organisers Programme was allocated from the Office of Civil Society's budget.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","213130"
"http://data.parliament.uk/resources/105832","Cabinet Office","false","2014-11-06","<p>As the Prime Minister set out in his written statement on 13 October 2014, the Minister for Business and Enterprise as the Government’s Anti-Corruption Champion will oversee the Government response to domestic and international corruption. His appointment demonstrates the Government’s continued commitment to tackling this issue both at home and abroad.</p><p>The Government will publish a cross-departmental anti-corruption plan, setting out the range of activity currently underway and future policy directions, later this year and this will provide further information about the role.</p><p>The Anti-Corruption Champion is supported by officials in both the Cabinet Office and Home Office who lead on the co-ordination of international and domestic anti-corruption work across departments.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-11-06T17:38:29.3063499Z","http://data.parliament.uk/resources/105832/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/105832/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-03","Anti-corruption Champion","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a copy of the job specification for the role of the Anti-corruption Champion; and what dedicated resources there are to support that role.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","213128"
"http://data.parliament.uk/resources/106124","Cabinet Office","false","2014-11-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-06T15:38:35.2522471Z","http://data.parliament.uk/resources/106124/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/106124/answer","PQ 213016 ONS 383.pdf","ONS Letter to Member - Jobseekers Allowance BME","53","Cabinet Office","Cabinet Office","2014-11-03","Jobseeker's Allowance","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion 16 to 17 year olds in receipt of jobseeker's allowance in (a) 2010, (b) 2011, (c) 2012 and (d) 2013 were BME.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","213016"
"http://data.parliament.uk/resources/102022","Cabinet Office","false","2014-11-05","<p>As per my answer of 13 October 2014 my special advisers did not receive any hospitality from Nesta during the period under question. Ministerial meetings with external organisations are published online. Officials and/or my advisers attend meetings alongside me. I can confirm that my special advisers did not separately meet Nesta during the period under question.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-11-05T17:39:06.7235029Z","http://data.parliament.uk/resources/102022/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/102022/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-31","NESTA","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 13 October to Question 209173, where on the provided URL the requested information can be found.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212850"
"http://data.parliament.uk/resources/102071","Cabinet Office","false","2014-11-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-05T15:16:12.577Z","http://data.parliament.uk/resources/102071/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/102071/answer","PQ 212846 ONS 382.pdf","ONS Letter to Member - Jobseekers Allowance BME","53","Cabinet Office","Cabinet Office","2014-10-31","Jobseeker's Allowance","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of those claiming jobseeker's allowance are BME.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212846"
